﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>FLANAGAN</strong>, John","<em>Henry Hudson Robert Fulton Medal</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Albert E. Flanagan",1969.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/be099316ac70da76a8bf56f01d5c36d7.jpg,http://art-collections.museum.ucsb.edu/files/original/aea82f763ec9cce6940e04d9cdefe6a8.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MDCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3310cd6b7851ce93e1667d2defc42376.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>George R. White Medal of Honor duplicate of 69/149</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7cf8bd66ca71b9ae7c3b7f8c8b12e91a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Century Association 1847-1947</em>",1947,"<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MSCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/51cfd1d2b4d6e508b1e2ad0c8ce9081f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Andrew Carnegie MCMX for distinguished achievement</em>","20th C.","<strong>FLANAGAN, John</strong>","Mrs. Mona Flanagan",1969.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>G.R. White Medal of Honor (Reverse-E.H. Wilson)</em>",1915,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/fca55d021795afba2c39a85462ce61c7.jpg,http://art-collections.museum.ucsb.edu/files/original/4aaf6253b93cbae176f95a1f2ff3e248.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Edward Guthrie Kennedy</em>",1912,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/26bb75ca570ff1d042bf33b279e0f839.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Internat'l Business Machines Corp. Honorary Award for a notable</em>",1939,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c8f9ec3327e325c82c35f842f8ac1f84.jpg,http://art-collections.museum.ucsb.edu/files/original/6526ad86e490b8bf5a130fa9e850f7d0.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""Souvenir de la grande guerre-dedie aux veterans francais en</em>",1927,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ba5ed5a0d724a15bc82b7bc2e4208ee9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>For distinguised achievement-Andrew Carnegie</em>",1910,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,nude,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9760b189c828c78f7cbc00c7ac5e5705.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""They set great store by their gardens""</em>",1920,"<strong>FLANAGAN</strong>, John","Mrs. Albert E. Flanagan",1969.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Female,Figurative,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a2fb8bff98163ea9cb59eca27942f1e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Aedes Sacrae Grolierensi (man sitting in library)</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/70c00378b983d787de24b7ae31f8d9b8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Stofnum Lydveldis a Islandi, 1944</em>",1944,"<strong>Artist unknown</strong>","Grace H. Dreyfus Collection",1983.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,icelandic,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/37df58c8950e5a60fa249df0c1daf256.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
