﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mali, Fulani people</strong>",<em>Blanket</em>,n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,blanket,geometric,Textile,Wool,Woven",http://art-collections.museum.ucsb.edu/files/original/df098a51b6b1f92ad9f83e7460ae1ee6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani people</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9dd17aa5c8b5036cee1353e154819048.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.041a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/1f17fe2c84f8b0e25dd390b7bab7a7dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.040a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9d8222de004e527f3fec4862b0eeeb46.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Raffia,rope,shell,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5203947b6daf64dc67cc5dcc92e10a32.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Bamana people</strong>","<em>Mazi maternity figure with body scarification</em>","19th c.","<strong>Mali, Bamana people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Infant,Sculpture,Seated,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/e54da1450a97eb1d77083f92121c398e.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Female figure</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/c7ec0e7a8447b63993748b735136f772.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Male figure: Baga man</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/82b31284093a3cab4c8ddd0c78a350ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ghana, Ashanti people</strong>","<em>Figure of Esi Mansa mother and child</em>",n.d.,"<strong>Ghana, Ashanti people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,Infant,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7e71b2d56d1f17acb6fff1e985e889f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing male figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/5294d2e704773d3d2bbc6e7e45ffee99.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/1410737bb38c3369a48c257a18b706db.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/6ea8135b700f5724762722ac93faff41.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure with elaborate headdress</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/11b928f533d12e850a7c4d5adc449bb0.JPG,http://art-collections.museum.ucsb.edu/files/original/3e4f1f976451234d1740d48f9942e722.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fime and Jere Lifshitz",2020.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/131be7db1c1b880fc60de6307a942f34.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Liberia, Kulango people</strong>","<em>Primordial couple: male</em>",n.d.,"<strong>Liberia, Kulango people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Liberia, Kulango people</strong>","<em>Primordial couple: female</em>",n.d.,"<strong>Liberia, Kulango people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Female,Figurative,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/8fbfc24adba98d8593a0d1100bd77f0f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing wood male figure with beard</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/d2490098d8b445be5be270e36b98c2c6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Border Patrol</em>","20th C.","<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,man,painted,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/30a09c5f9e9edf09b7ba40af8fc01d6f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Statue of a spoon</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Face,Sculpture,spoon,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/100e34fef0d21b862fba3f5f00ffced0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mouse oracle</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,vessel,Wood",http://art-collections.museum.ucsb.edu/files/original/f4b782d975933ed320a5910add2e2f73.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: male figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/ede65f12cc288728319fa4c53c9a9475.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: female figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1079233cd80ec56d3fd4bc9f78f91d96.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing male figure with beard, bended knees and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/76d836d83e84c5357c5c8124d17f6839.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people, Africa</strong>","<em>Seated figure wearing a mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people, Africa</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Seated,Wood",http://art-collections.museum.ucsb.edu/files/original/b89f5d8e7fd52801082ab69e9074d769.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with horn and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarificaton and horns</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/04ec64c92bc0b1d038cf375a08fd82e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarifications, braided hair and pointed horn</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/05e15cba185104f70383110028bd59ec.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with multiple facial scarifications</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/670321abae4756b2312991c16d7f7e42.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with plaited hair and facial scarifications</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7c0a969908763b76f4c8af9b4f207a5d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with plaited hair and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b7e814fa5a000b7ffe2a0682c3f481d2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask: black painted wood mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mask,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/22c1325ad53ac6a7523989f3f5afe955.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask: red painted wood mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mask,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/fb740e4e268142113c8bc5245316275b.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Female figure with scarifications</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/930e3cf002b338f8552f070ddd5209e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Mask: painted wood with braided rope and fabric</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,Mask,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d8f15ebee3572b6ab4b8cb51b7545090.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Liberia, Dan people</strong>","<em>Mask with metal incrustations</em>",n.d.,"<strong>Liberia, Dan people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/4a9ad7a083f9d18c08f6e441bea30e57.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Female,Figurative,Sculpture,statue",http://art-collections.museum.ucsb.edu/files/original/07094a7898fe7e7a3a16af4137fb3924.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Elongated,Female,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a659103146a2da97224397a84460003c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>NAVA</strong>, John","<em>LC 2 (Rachel)</em>",2016,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black chair,Figure,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cbdb82a7ab3fb475ea121eedcb36fdb0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NAVA</strong>, John","<em>Chemo Portrait, (Nancy)</em>",n.d.,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,chemotherapy,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/3c58c6ce564153f35186d722c126bcc1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong> Artist unknown</strong>","<em>Portrait of James McBey</em>",n.d.,"<strong>Artist unknown</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c9fffca87a7e8640bcc752c32db60727.jpg,,<strong>Photography</strong>,1,0
"<strong>McBEY</strong>, James","Francaise Inconnus",n.d.,"<strong>McBey</strong>, James","Gift of Mrs. Margarite McBey",1963.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Maker Unknown </strong>","<em>Fragment from the World Trade Center entryway, September 11, 2001</em>",2001,"<strong>Maker Unknown</strong>","Gift of Mikey Flowers",S2017.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3aa03d6f0368ce16ed8412dc7d075c89.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: Recovery Specialiest Sheila Estacio</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1107564e012ef129f03e77e5fed45b16.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: Firefighter Craig Carlsen</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2a3966c40dcdd9d61b36af5a32de65e2.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: EMT Mikey Flowers</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2017.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ff126e96ad2f2314e0a5e9adeccf630.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: DNA Recovery Specialist Bianca Nazzaruolo 9/11</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f66ba0e56c3d01c83bb24bb9a9c75230.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey  and Kevin<strong> Clarke</strong>","<em>Dust to DNA: Detective Lt. Roger Perrino</em>",2002,"<strong>Flowers</strong>, Mikey  and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9008dde9f8fa0ae9e59b70faaf5e0927.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey  and Kevin<strong> Clarke</strong>","<em>Dust to DNA: Brian Gestring, NYC Chief Medical Examiner's Office, DNA Recovery 9/11</em>",2002,"<strong>Flowers</strong>, Mikey  and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63cd250c21ffe004c873710da02c9105.jpg,,<strong>Photography</strong>,1,0