﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ACEROL</strong>, Ali",<em>Untitled</em>,1982,"<strong>ACEROL</strong>, Ali","Gift of Laurence A. Rickels",2011.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b26062543182c25d1b919fb937fe0327.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ACEROL</strong>, Ali","<em>Into Africa</em>",2002,"<strong>ACEROL</strong>, Ali","Gift of Laurence A. Rickels",2011.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4dee4835a36a3a2653b0a261ce7b67b9.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ALLEN</strong>, Geoffrey",<em>Squeak</em>,1999,"<strong>ALLEN</strong>, Geoffrey","Gift of Laurence A. Rickels",2012.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/45a3ca6ce29cb635e5484e60acbcb860.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ARNOLD</strong>, Skip","<em>Action #1302</em>",1997,"<strong>ARNOLD</strong>, Skip","Gift of Laurence A. Rickels",2012.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/eed6c4b1cff28a9dab8ad32c344d9d4d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ARNOLD</strong>, Skip","<em>Action #1303</em>",1997,"<strong>ARNOLD</strong>, Skip","Gift of Laurence A. Rickels",2012.005.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c6dfc04491f2c20d4b911f38c2dfeed3.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Fort Da Souvenir #3</em>",1996,"<strong>BARTON,</strong> Nancy","Gift of Laurence A. Rickels",2011.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/051896988a883f15e0daafffa4452f78.JPG,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Untitled (Dragula)</em>",1996,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Untitled (Ectoplasm)</em>",1996,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5658593ccc1eeb33395783326543d228.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Psy Fi</em>",1995,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/77c96742477a417a55128fab62ae8f21.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy",<em>Untitled-Testing</em>,1997,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/25be4920379b31c968e8bc04776ac3c6.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Tot's Tomb</em>",1997,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad078bd4b3d1e4d507ff7db1594f96d8.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy","<em>Mummy and Dada</em>",1999,"<strong>BARTON</strong>, Nancy","Gift of Laurence A. Rickels",2011.004.010a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy and <strong>GIL</strong>, Alexander","<em>Untitled (computer sketch for Bottle Baby installation)</em>",1994,"<strong>BARTON</strong>, Nancy and <strong>GIL</strong>, Alexander","Gift of Laurence A. Rickels",2011.004.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb5b681eff0d1290d47edb2fb474c84d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy and <strong>GLASS</strong>, Michael","<em>One Head, One Hairdo</em>",1990,"<strong>BARTON,</strong> Nancy and <strong>GLASS</strong>, Michael","Gift of Laurence A. Rickels",2011.004.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BARTON</strong>, Nancy; <strong>GLASS</strong>, Michael","<em>Black Narcissus</em>",1990,"<strong>BARTON</strong>, Nancy; <strong>GLASS</strong>, Michael","Gift of Laurence A. Rickels",2011.004.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2bcff1ffdde47c23c4a8cda8c04b1f69.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BERENS,</strong> Stephen","<em>Punctuation: Where we agree, quotation marks</em>",1996,"<strong>BERENS</strong>, Stephen","Gift of Laurence A. Rickels","2011.004.014a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32b786495365024e65f9e0b0dc0b244f.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BESEMER</strong>, Linda","<em>Study for Large Horizontal Fold</em>",2001,"<strong>BESEMER</strong>, Linda","Gift of Laurence A. Rickels",2011.004.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f1c121f6ac9a54f1127cc50c74755a28.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BIEL</strong>, Joseph","<em>Untitled 11 (man in bowtie and jacket)</em>",2001,"<strong>BIEL</strong>, Joseph","Gift of Laurence A. Rickels",2012.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7187342633006cf8502f80d476e77e23.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BIEL</strong>, Joseph","<em>Untitled 16 (garden hose in the face)</em>",2001,"<strong>BIEL</strong>, Joseph","Gift of Laurence A. Rickels",2012.005.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7e456e89dd9494ebc0da59d1f59482a0.JPG,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BIEL</strong>, Joseph","<em>Untitled (teacher hanging)</em>",2001,"<strong>BIEL</strong>, Joseph","Gift of Laurence A. Rickels",2012.005.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9f6102f0bbc0b3f7cf897fc0905438f1.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BIEL</strong>, Joseph","<em>Untitled (open eyes)</em>",2001,"<strong>BIEL</strong>, Joseph","Gift of Laurence A. Rickels",2012.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ddf60d6d3c176265f58cdfa723c757e5.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BIRCHBY</strong>, Chris",<em>Untitled</em>,2002,"<strong>BIRCHBY</strong>, Chris","Gift of Laurence A. Rickels",2012.005.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99b0e82571c8ea8b919c23e2556691b9.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BRONSON</strong>, Carl","<em>Stitching the Ass Nay</em>",1996,"<strong>BRONSON</strong>, Carl","Gift of Laurence A. Rickels",2011.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bd1f79a5822e0b812870414bdfea543d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BRONSON</strong>, Carl","<em>That Says Nice Things</em>",1996,"<strong>BRONSON</strong>, Carl","Gift of Laurence A. Rickels",2011.004.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3e9099bb1fab7cd8fac7138ccc7fa4ea.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BRONSON</strong>, Carl","<em>Nice, Very Nice</em>",1996,"<strong>BRONSON</strong>, Carl","Gift of Laurence A. Rickels",2011.004.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/87c9b28815c5f886a2c97ee241493f22.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BRONSON</strong>, Jessica","<em>Mediterranean Subtitles for Snowy Landscapes</em>",1997,"<strong>BRONSON</strong>, Jessica","Gift of Laurence A. Rickels",2011.004.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>BRYANT</strong>, Elizabeth","<em>White Sands, New Mexcio/16th Centruy British Maze</em>",1994,"<strong>BRYANT</strong>, Elizabeth","Gift of Laurence A. Rickels",2011.004.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/73f54f9eb416a633bd9242e69fae746e.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Perch</em>,2003,"<strong>CALLISTER</strong>, Jane","Gift of Laurence A. Rickels",2011.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/be1ea17a9848d4d9bc36fe69f2249b03.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CALVIN</strong>, Brian",<em>Dud</em>,2002,"<strong>CALVIN</strong>, Brian","Gift of Laurence A. Rickels",2012.005.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6a5d2c80caa06d7663ec230007d909d4.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CARSON,</strong> Karen","<em>Study for Sandwich</em>",1994,"<strong>CARSON</strong>, Karen","Gift of Laurence A. Rickels",2011.004.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f816162a9e7b5a526a56a62cc1094623.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CARSON</strong>, Karen","<em>The Hobble fire, Study 1</em>",2003,"<strong>CARSON</strong>, Karen","Gift of Laurence A. Rickels",2011.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2b701e923b2787e7aacd85443e70158c.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CONNALLY</strong>, Dan","<em>Untitled (Thermidor)</em>",1997,"<strong>CONNALLY</strong>, Dan","Gift of Laurence A. Rickels",2011.004.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/772483618a6d63fdd2f5de93cab2e434.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CORDER</strong>, Parnell",<em>Untitled</em>,2001,"<strong>CORDER</strong>, Parnell","Gift of Laurence A. Rickels",2012.005.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/adfa11660d3514a48dec0c4945c85cc0.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CORDER</strong>, Parnell",<em>Untitled</em>,2000,"<strong>CORDER</strong>, Parnell","Gift of Laurence A. Rickels",2012.005.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/66537dc23a45bce7c071e4f12d9009b7.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CORDER</strong>, Parnell",<em>Untitled</em>,2000,"<strong>CORDER</strong>, Parnell","Gift of Laurence A. Rickels",2012.005.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0e8b2e8299996e71de22dad002e72edd.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>COUGHLAN</strong>, Michael",<em>Untitled</em>,2001,"<strong>COUGHLAN</strong>, Michael","Gift of Laurence A. Rickels",2011.004.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e2cdc34e39a983bdde1b8017f1d7af1d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>COUGHLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory",<em>Animals</em>,1998,"<strong>COUGHLAN</strong>, Michael &amp;<strong> FELICE</strong>, Jory","Gift of Laurence A. Rickels",2012.005.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/639670dd24a2f84ec10dea011332ea52.JPG,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>COUGHLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","<em>Spinoza's Back</em>",1998,"<strong>COUGHLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","Gift of Laurence A. Rickels",2012.005.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fbcab4af9b6b9d73d04a56f266d218c5.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>COUGHLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","<em>Untitled (Cat Shoe)</em>",1998,"<strong>COUGHLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","Gift of Laurence A. Rickels",2012.005.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c97fa587148053c6f94830370a89af66.JPG,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>COUGLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","<em>It Doesn't Taste Like Chicke</em>n",1998,"<strong>COUGLAN</strong>, Michael &amp; <strong>FELICE</strong>, Jory","Gift of Laurence A. Rickels",2012.005.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5d110c88a2999e787565356eeccb8f4b.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>CROTTY</strong>, Russell","<em>M20 The Trifid Nebula in Sagittarius</em>",1998,"<strong>CROTTY</strong>, Russell","Gift of Laurence A. Rickels",2011.004.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/98a82052f4ff86b7676552f5ca2afa57.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>DUFF</strong>, Dana","<em>1970, Claremont, California, Pomona College, Gladys K. Montgomery Art Center Gallery (Michael Asher): primary image test #5</em>",2001,"<strong>DUFF</strong>, Dana","Gift of Laurence A. Rickels",2011.004.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4494b82731f84cd8e38450b52c02bd4.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>FINLEY</strong>, Chris","<em>Bug-Eyed Bad Backed Buddies</em>",1997,"<strong>FINLEY</strong>, Chris","Gift of Laurence A. Rickels",2011.004.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/94369e38fc03a9a8de30de20df0d8ad4.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>GIL</strong>, Alexander","<em>Alex and Her</em>",1994,"<strong>GIL</strong>, Alexander","Gift of Laurence A. Rickels","2012.005.014a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2faba6edd9abdd35c170c143288619a4.JPG,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>GREEN</strong>, Taft","<em>Concept Conic I: Points, Lines, Planes</em>",2006,"<strong>GREEN</strong>, Taft","Gift of Laurence A. Rickels",2012.005.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f0b16f0e7c280297fbb3c83a10b13a78.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>HAMMERLEIN</strong>, Chris","<em>Not an African</em>",1996,"<strong>HAMMERLEIN</strong>, Chris","Gift of Laurence A. Rickels",2012.005.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0ae5a5ec757864cc01ed73546871e1e5.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>HAMMERLEIN</strong>, Chris","<em>Best in the West</em>",1996,"<strong>HAMMERLEIN</strong>, Chris","Gift of Laurence A. Rickels",2012.005.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d07f045f4a1eec48d5eea3750118e25e.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>HASSETT</strong>, Shane",<em>Façade</em>,1997,"<strong>HASSETT</strong>, Shane","Gift of Laurence A. Rickels",2011.004.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5b88fc7626f7cb48b94828efefd025c7.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>HASSETT</strong>, Shane",<em>Ruin</em>,1997,"<strong>HASSETT</strong>, Shane","Gift of Laurence A. Rickels",2011.004.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9bb402e5b53058cd66398f6e1ccb9cf7.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>HURD</strong>, Steve",<em>McMemories</em>,1996,"<strong>HURD</strong>, Steve","Gift of Laurence A. Rickels",2011.004.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b87614b9957ea8debbb4d2c19cbc8233.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>JOHNSON</strong>, Kathleen","<em>Finish 24</em>",1997,"<strong>JOHNSON</strong>, Kathleen","Gift of Laurence A. Rickels",2011.004.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/447d8e1ebb776f64e5b50d5351b8c676.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>JOHNSON</strong>, Kathleen","<em>Finish 25</em>",1997,"<strong>JOHNSON</strong>, Kathleen","Gift of Laurence A. Rickels",2011.004.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c5c31f43e426979d007d22b543426f3a.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>JOHNSON</strong>, Kathleen","<em>Finish 4</em>",1997,"<strong>JOHNSON</strong>, Kathleen","Gift of Laurence A. Rickels",2011.004.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7b9c0891864fa8388ddf87fce6630ab5.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>JONES</strong>, Liam","<em>Construction #25</em>",2003,"<strong>JONES</strong>, Liam","Gift of Laurence A. Rickels",2011.004.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/25eb79ac1c331be9b953b7dc0b3cf7c8.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>KHERADYAR</strong>, Habib",<em>Vertigo</em>,1993,"<strong>KHERADYAR</strong>, Habib","Gift of Laurence A. Rickels",2011.004.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbde39da7b41a4375c44fe91dccce4c2.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LABELLE</strong>, Charles",<em>IM</em>,2002,"<strong>LABELLE</strong>, Charles","Gift of Laurence A. Rickels",2011.004.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4acd83484e3fb8a3a23a57eca862475e.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LATTU</strong>, Brandon",<em>Beacon</em>,1995,"<strong>LATTU</strong>, Brandon","Gift of Laurence A. Rickels",2011.004.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/24a933d49e880db56abb6588f73ebeb0.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LATTU</strong>, Brandon",<em>Swarm</em>,1997-1998,"<strong>LATTU</strong>, Brandon","Gift of Laurence A. Rickels",2011.004.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f3e2c991924c7fd0551e1e247c4f062e.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LEE</strong>, Joseph","Vida VI",1998,"<strong>LEE</strong>, Joseph","Gift of Laurence A. Rickels",2011.004.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6dea98e852dfd22123636f97c8a1c7ef.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LEVINE</strong>, Robert","<em>Equiponderant, Ultrastructure…</em>",2000,"<strong>LEVINE</strong>, Robert","Gift of Laurence A. Rickels",2011.004.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d5029e73e73b7da1b9852e084dc7c99.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>Brick 1 &amp; Brick 2 (diptych)</em>",1996,"<strong>LIGHTBODY</strong>, Joyce","Gift of Laurence A. Rickels","2011.004.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/73fdb6cf6cc0dc1476e0509fe790803c.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>LINDEN</strong>, Ron",<em>Ohfey</em>,2003,"<strong>LINDEN</strong>, Ron","Gift of Laurence A. Rickels",2012.005.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0e6f4b59ccb1aa67682c9e9289048c7d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0