﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Zoomorphic Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Carved,Pre-Columbian,red,Sculpture,zoomorphic",http://art-collections.museum.ucsb.edu/files/original/51a0c99f4c883abcfd2b10ab492988f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Olmec</strong>,"<em>Xochipala style Head</em>","ca. 1500 BCE - 250 CE",<strong>Olmec</strong>,"Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"green,head,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/eff1fb6bbd5f640ca40b3cb41b9e07a9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mayan?</strong>",<em>Whorls </em>,n.d.,"<strong>Mexico, Mayan?</strong>","Robert B. Stacy-Judd",1973.222-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Pre-Columbian,Sculpture,Textiles,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/8454f369a64abe8e4fa00269e1ed7d7d.jpg,http://art-collections.museum.ucsb.edu/files/original/62a536a631ba25ec8399ad7525bbf67e.jpg,http://art-collections.museum.ucsb.edu/files/original/13a9fb3a2d8e0f9a5ad02c980017f744.jpg,http://art-collections.museum.ucsb.edu/files/original/6381b86526802febbb6f8192d44c17a0.jpg,http://art-collections.museum.ucsb.edu/files/original/d8fa3de6f69075d0a4011900dd51e067.jpg,http://art-collections.museum.ucsb.edu/files/original/d35224371ae8657231e7c2c5391b1459.jpg,http://art-collections.museum.ucsb.edu/files/original/7a8d4df97950146ef5f2e8859d238cd1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Whorl</em>,"ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.10.1-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,geometric,Pre-Columbian,Sculpture,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/fe5e6151b017fb7ab2e554ff87cc2880.jpg,http://art-collections.museum.ucsb.edu/files/original/4ed81ec57d60f1242295b5cf76de1f66.jpg,http://art-collections.museum.ucsb.edu/files/original/7f04d4a45453f56f2d757b57089b699b.jpg,http://art-collections.museum.ucsb.edu/files/original/dea93c1f99f142bc6b9bff53f9200642.jpg,http://art-collections.museum.ucsb.edu/files/original/89b7e1c9e27bb8dd15e9b78b039199b3.jpg,http://art-collections.museum.ucsb.edu/files/original/6aeab014cf0bee1786b0acabf487d416.jpg,http://art-collections.museum.ucsb.edu/files/original/0c8f3e1f38bdc60b288e87e7520b239f.jpg,http://art-collections.museum.ucsb.edu/files/original/97668ca72643d0034e08059773601414.jpg,http://art-collections.museum.ucsb.edu/files/original/6a45cca87363dc9cde3b6bcce3a11565.jpg,http://art-collections.museum.ucsb.edu/files/original/02379e46a868d55594c152874c8d779b.jpg,http://art-collections.museum.ucsb.edu/files/original/05b6f4e8e3f0a60648d18b14b6052bfd.jpg,http://art-collections.museum.ucsb.edu/files/original/0816d32e7f7011e0a9947c47c01d620b.jpg,http://art-collections.museum.ucsb.edu/files/original/24396d7145b785b8b21ec7b3964f7415.jpg,http://art-collections.museum.ucsb.edu/files/original/565b8345e8013b7313a469f81890b2a4.jpg,http://art-collections.museum.ucsb.edu/files/original/2b7eb6e16b98d063b49cc9d9625750e8.jpg,http://art-collections.museum.ucsb.edu/files/original/73f948a4208a3a2e312b084f198922e4.jpg,http://art-collections.museum.ucsb.edu/files/original/66b2168ec706622c1e5520da72dd8585.jpg,http://art-collections.museum.ucsb.edu/files/original/b7959f739e13a72d98acdc921c12adea.jpg,http://art-collections.museum.ucsb.edu/files/original/506ce189b2868fb1dff907a74d21c62b.jpg,http://art-collections.museum.ucsb.edu/files/original/91f59fc97d5007202d97e48ab06919a3.jpg,http://art-collections.museum.ucsb.edu/files/original/93378443a9f4f0611cb20936414ce252.jpg,http://art-collections.museum.ucsb.edu/files/original/91baa7782425a713b6f06dcdcd0493cc.jpg,http://art-collections.museum.ucsb.edu/files/original/44be2e4881b249345abe200222478fc1.jpg,http://art-collections.museum.ucsb.edu/files/original/bd0caadf813fb5bece2cd48d886b2882.jpg,http://art-collections.museum.ucsb.edu/files/original/9ccd94b018f26d5cb8f608feae8998f8.jpg,http://art-collections.museum.ucsb.edu/files/original/995583f5889b3671c8ec536855856400.jpg,http://art-collections.museum.ucsb.edu/files/original/9bf748f31382274a61e30878d1eab2f4.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>W. Mexico, Colima</strong>","<em>Whistle: turtle</em>","300 BCE-300 CE","<strong>W. Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Pre-Columbian,Sculpture,turtle,utility,worn",http://art-collections.museum.ucsb.edu/files/original/91015612d6be46c9667dfc142691ed41.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Whistle: Smiling Mayoid Figure</em>",n.d.,"<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,smiling,utility",http://art-collections.museum.ucsb.edu/files/original/6a0c80b4b77218e4b2651704f240c7e4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: owl</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,broken,music,Pre-Columbian,Whistle",http://art-collections.museum.ucsb.edu/files/original/7257ff27e43c330fc0747049ec3663aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Whistle: Olmec God</em>","ca. 1200 BCE ca. 400 BCE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,portrait,Pre-Columbian,Sculpture,utility,Whistle","http://art-collections.museum.ucsb.edu/files/original/d9ebce63411dc9ae254ea402ea0e577f.jpg,http://art-collections.museum.ucsb.edu/files/original/af54a50728757f9f6644f5f213999e63.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","<em>Whistle: Male Figure with Simian Features</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/30f79399a3b96eade1f4045916be880b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: frog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,frog,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/a6c90cbc7eb95f62a06a5c8ad285e737.jpg,http://art-collections.museum.ucsb.edu/files/original/5048bb596864fa707d3e622083c82702.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>","<em>Whistle: Figure</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Whistle: Female figure</em>","ca. 600-900 CE","<strong>West Mexico, Nayarit</strong>","Gift of the Children of Barbara Bullard Storke",1998.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: dog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,portrait,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/e4149b8b9e20c711e7b474587fb9a6ac.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/4d70593c8df1c88dbf77e7f06a2a1d02.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Costa Grande, San Luis de la Loma</strong>","Whistle: Bird",n.d.,"<strong>Mexico, Costa Grande, San Luis de la Loma</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Mexico,</strong> <strong>Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/c700e5d6bba24fa77adb7c6c07f14440.jpg,http://art-collections.museum.ucsb.edu/files/original/23a77f2b9ded6686c19fa92c794ff4e3.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: animal</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","FOUND IN THE COLLECTION",2013.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3192fa7cab43014cd56711661b11c24a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle with glyph</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3d5a518ac597b272cfb5a529da5bf724.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","Whistle Warrior Figure",n.d.,"<strong>West Mexico, Colima</strong>",,1986.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Whistle Pipe",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,music,pipe,Pre-Columbian,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6c9e16d419ae981e392b5ec6d6a20c96.jpg,http://art-collections.museum.ucsb.edu/files/original/bb1bde7d66c7d3f93061363bb40072e9.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mayan</strong>","<em>Whistle of Seated Male Figure</em>","ca. 500 - 900 CE","<strong>Mexico, Mayan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/d81c32a9191c02d1d7bb0cdf608085a3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Whistle in form of Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,Whistle,White",http://art-collections.museum.ucsb.edu/files/original/8fe7ea1b19030ddbf9c64831c0507dd0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Aztec</strong>","Whistle headdress figure","ca. 14th-16th C.","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Regalia,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/26935643d3ff669a8601eca49a295643.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico; Central Veracruz, Remojades area</b>","<em>Whistle Fragment</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/b23508e3fb50260800b6482ba13df90d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maya, Mexico, Campeche</strong>","<em>Whistle Figure Seated</em>","ca. 500 - 900 CE","<strong>Maya, Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,orange,Pre-Columbian,Royalty,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7a0108134c77b442074b588acdc324df.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Whistle Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,portrait,Pre-Columbian,Sculpture,Whistle,woman",http://art-collections.museum.ucsb.edu/files/original/cdf63e7f37d716725c06e89b847225ed.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Vera Cruz</strong>","<em>Whistle Figure</em>",n.d.,"<strong>Mexico, Vera Cruz</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/cc5ffbb1914bcf0c5a44b48ead211321.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Jalisco</strong>",<em>Whistle</em>,n.d.,"<strong>Mexico, Jalisco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3f5551d445e3a6091a68e227ce795ff9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Edo de Mexico</strong>",<em>Whistle</em>,n.d.,"<strong>Mexico, Edo de Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/dcb2b590f809fa4fc5d1fd83af23b425.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>",Whistle,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/c7600191240f7a2e6a3b203ad54720c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>",<em>Whistle</em>,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Pre-Columbian,Sculpture,utility,Whistle",http://art-collections.museum.ucsb.edu/files/original/4ab5d2392b2524190bd4edf66591de39.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Whistle</em>,"900-1000 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/690704e646ec087add56c55eac0ba1ef.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Weights</em>,"AD 1000-1476",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,geometric,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/b90ca6d82979bf63a41d4be130c20095.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Costa Grande, Guerrero</strong>",<em>Weight</em>,n.d.,"<strong>Mexico, Costa Grande, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.158.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fishing,Pre-Columbian,Sculpture,utility,weight",http://art-collections.museum.ucsb.edu/files/original/cda0dd21863c51144da23f07c1b9c5aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Costa Grande, Guerrero</strong>",<em>Weight</em>,n.d.,"<strong>Mexico, Costa Grande, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.158.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fishing,Pre-Columbian,Sculpture,utility,weight",http://art-collections.museum.ucsb.edu/files/original/45ed5fd99c0e6931bc54e71c5400df58.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>",<em>Vessel</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Colima</strong>",,1968.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,orange,Sculpture,smooth,vessel",http://art-collections.museum.ucsb.edu/files/original/d24bb3acb5366c28590c209734531d15.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Upper Portion of Male Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,Pre-Columbian,Sculpture,small,weathered",http://art-collections.museum.ucsb.edu/files/original/ba3aee1d07ef92a12fcb08bf7cec5da6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Unknown Object</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Robert B. Stacy-Judd",1973.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,Pre-Columbian,Sculpture,small,terracotta,weathered",http://art-collections.museum.ucsb.edu/files/original/b6891f0bf8125406af4b38b2995bb6c2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Two-handled jar",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,dual-handled,Pre-Columbian,Sculpture,stripes,vessel",http://art-collections.museum.ucsb.edu/files/original/29923ee848a53113d9c6e19f46b263a0.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Two Pots on Platform</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform,Pre-Columbian,Sculpture,still life,vessel,worn",http://art-collections.museum.ucsb.edu/files/original/4c22e32ba3f63e96587d333663e690b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","Two Atl-Atl Yokes",n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.181.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/35af918636b9a53cb90b6371c131c7a4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Tripod Vessel with Face</em>","ca. 600-900","<strong>West Mexico</strong>","Gift of the Children of Barbara Bullard Storke",1998.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Pre-Columbian,Sculpture,smiling,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/f15abc942aa666fa1bbbd98330c84353.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tripod Vessel</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,orange,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8971ea2eb6fc20558f3db9248f0e2da7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0