﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Nude</em>,"20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1984.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/66cffc59689e6408c5aabf86c88dfe98.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Standing Nude</em>","20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1984.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/33b0f821e4800519b93e0b8772dfeab1.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Still Life</em>","20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1984.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Young Woman</em>","20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1983.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/196b42b53bc5b6d4317d2548cfb40fcc.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Nude in Red Stockings</em>","20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1983.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e21ebe98f409ef78ec5213470f040035.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Mother and Child</em>","20th C.","<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1983.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/234cf8b185d57525204190364c6852a5.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Pensive</em>,1963,"<strong>SOYER</strong>, Raphael","Gift of Eva and Murray Roman",1983.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/24cf567622de8d41a862c9db8a5ce3a0.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOYER</strong>, Raphael","20th century","20th C.","<strong>SOYER</strong>, Raphael","Art Department Purchase Fund",1964.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/09940fdf25df67d3e1245570f2581c3e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SONSINI</strong>, JOHN","<em>Mauro from the Sanat Barbara Project</em>",2007,"<strong>SONSINI</strong>, JOHN","Gift of John Sonsini",2018.009.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8fb961249eddff672ffceef5545e9276.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOMERVILLE</strong>, Travis",<em>Untitled</em>,2004,"<strong>SOMERVILLE</strong>, Travis","Gift of Stu and Joan Levin",2013.009.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/228d4e2946be31d90a7bb96d1945df92.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOMERVILLE</strong>, Travis",<em>Untitled</em>,2004,"SOMERVILLE, Travis","Gift of Stu and Joan Levin",2013.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4cf54d43641fe4d1f072d2981a362bcd.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOLERI</strong>, Paolo","<em>Winged Angel</em>",1969,"<strong>SOLERI</strong>, Paolo","Given by Marilyn Arnold Palley and Reese Palley in honor of Marta Palley, Class of 2008.",2004.006.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOISSON</strong>, Jacques","<em>Coming and Going, ""Ils Vont, Ils Viennent""</em>",1981,"<strong>SOISSON</strong>, Jacques","Gift of Sharon and Terry Bridges",2011.005.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b3b05cd25dbb19fd687375e9bd39ba73.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SMITH</strong>, Kiki","<em>Shoshana Wayne Gallery Poster</em>",1993,"<strong>SMITH</strong>, Kiki",,1999.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SMITH, Kiki",Jesus,1997,"<strong>SMITH</strong>, Kiki","Museum Purchase Fund with partial funds from the UAM Museum Council, in honor of Mary Looker",1998.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0caca01907b428cce4a3d1d0dd1c0c2f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SMITH</strong>, Kiki",<em>RE</em>,1994,"<strong>SMITH,</strong> Kiki","Gift of the artist",1994.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SMITH</strong>, Kiki",<em>RE</em>,1994,"<strong>SMITH</strong>, Kiki","Gift of the artist",1994.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SMITH</strong>, James","<em>Shell Pattern Series</em>, 1975",1975,"<strong>SMITH</strong>, James",,1987.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SMITH</strong>, Alexis","<em>Mine Was the Better Punch, But It Didn't Win the Wristwatch</em>",1983,"<strong>SMITH</strong>, Alexis","Gift of Margo Leavin",2014.019.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d83e50f77c23a61d05d236ffab423101.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SLOPIS</strong>, C. Ruano","<em>Toros en Toledo</em>",1930,"<strong>SLOPIS</strong>, C. Ruano","Gift of Donald McClure",1969.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SLATER</strong>, Eric","<em>The Stack Yard</em>, 1938",1938,"<strong>SLATER</strong>, Eric",,1975.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SIMON</strong>, Howard","<em>Rhythms of Men in the Wilderness</em>, 1948",1948,"<strong>SIMON</strong>, Howard",,1975.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9093981c62ef50f1934ee4082eadb1c2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SIGLER</strong>, Hollis","<em>Removing the Layers of Grief from the Heart</em>",1978,"<strong>SIGLER</strong>, Hollis","Gift of Julia Emerson",1982.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SIEGEL</strong>, Fran","<em>Translocation and Overlay</em>",2013,"<strong>SIEGEL</strong>, Fran","Museum purchase",2014.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8fef40bff71316d53580db8d75460cf2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHIELDS</strong>, Alan",<em>Untitled</em>,1971,"<strong>SHIELDS</strong>, Alan","Gift of Morgan Thomas",1996.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHELTON</strong>, Jeff","<em>American Mimetic Architecture</em>",1988,"<strong>SHELTON</strong>, Jeff","Gift of Gary H. Brown",1992.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHEEHAN</strong>, Maura",<em>Untitled</em>,1980,"<strong>SHEEHAN</strong>, Maura",,1986.594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHAW</strong>, Kendel",<em>Frances</em>,1959,"<strong>SHAW,</strong> Kendel","Gift of Professor Alfred Moir",1973.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6db9bd7bdb70339a0044977934872ed.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHAW</strong>, Jim","<em>Dream Drawing</em>",1995,"<strong>SHAW</strong>, Jim","Gift of Marc Selwyn",1997.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/d039df0c9907de5d7716dd2697e4eee0.jpg,http://art-collections.museum.ucsb.edu/files/original/1c2b8391b4c194fcfa9f387757b3ec40.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHARP</strong>, W.A.","<em>The Cypress</em>",1950-59,"<strong>SHARP</strong>, W.A.","Permanent Collection",1959.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43bf023ce3d147586b37f652348af63f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SHAHN</strong>, Ben","<em>Frederick Douglass</em>","20th C.","<strong>SHAHN</strong>, Ben",,1994.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cbbbf56d7bd2b8a1feaf774dbbf77b43.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SEGAL</strong>, George","<em>Three Figures in Red Shirts: Two Front, One Back</em>",1975,"<strong>SEGAL</strong>, George","Gift of the UCSB Art Affiliates in Memory of Alice Erving",1977.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SEEGER</strong>, Sarah",<em>Untitled</em>,1990,"<strong>SEEGER,</strong> Sarah",,1999.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SECUNDA</strong>, Arthur","<em>Heavenly Body 56-60</em>",1966,"<strong>SECUNDA</strong>, Arthur","Gift of Gary H. Brown",2004.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b131c79d3eb73c206b951fc210d26591.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SEBOROVSKI</strong>, Carole",<em>Untitled</em>,1988,"<strong>SEBOROVSKI</strong>, Carole",,1995.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHWARTZ</strong>, Peri","<em>Jars l</em>",2017,"<strong>SCHWARTZ</strong>, Peri","Gift of the Artist",2019.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c0d32cf5c1f496538b11bf1029927c62.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHWARTZ</strong>, PERI","<em>You Want It Darker</em>",2018,"<strong>SCHWARTZ</strong>, PERI","Gift of the Artist",2019.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5808479bd8ce0452c8fce223c3b1e42b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHWARTZ</strong>, Peri","<em>Bottles and Jars 17e</em>",2015,"<strong>SCHWARTZ</strong>, Peri","Gift of the Artist",2019.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a73d8a39474699afe9bbfad1cc004f48.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHWARTZ</strong>, Peri","<em>Bottles and Jars ll</em>",2019,"<strong>SCHWARTZ</strong>, Peri","Gift of the Artist",2019.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ecee9cfc401a3b09ef9712fa10f4b554.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHULTHEISS</strong>, Carl M.","<em>The Shepherd</em>","19th-20th C.","<strong>SCHULTHEISS</strong>, Carl M.",,1975.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/38b5be37f9f98c088a2627f02e42643a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHOLDER</strong>, Fritz","<em>Self Portrait</em>",1992,"<strong>SCHOLDER</strong>, Fritz","Gift of Drs. J.W. and Sue Colin",2012.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f86f2676118f65ced9352ee21cee1b1c.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHOEFF</strong>, Marie",<em>Untitled</em>,2010,"<strong>SCHOEFF</strong>, Marie","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHOEF</strong>, Marie",<em>Pinna</em>,1994,"<strong>SCHOEF</strong>, Marie","Gift of Phyllis Plous",1997.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHMOLL VON EISENWORTH</strong>, Karl","<em>Couple in the Wind</em>",1912,"<strong>SCHMOLL VON EISENWORTH</strong>, Karl","Gift of Dr. and Mrs. Albert Amorteguy",1988.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef875d78bdf3b6590b02d371be732f23.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHMIDT,</strong> Julius","<em>Happy Birthday, Esther, March 22, 1963</em>","20th C.","<strong>SCHMIDT,</strong> Julius",,1987.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/079c205ddaa3d5fa0d696d48dca4d8e2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SCHMIDT, Julius","Drawing for Sculpture, 1964","20th C.","SCHMIDT, Julius",,1987.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHLOTTER</strong>, Eberhard","<em>City of Steel without Brass I</em>",1968,"<strong>SCHLOTTER</strong>, Eberhard",,1978.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R.M.","<em>Untitled, 19th-20th C</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R.M.","Gift of Mr. Mark Schindler",1967.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1caa4fcb437ee3833b0bdb0bdf51c8ff.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R.M.","<em>Germanen Fest</em>",1915,"<strong>SCHINDLER</strong>, R.M.",,1999.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/916311ad3ad84caef9a7e324f003ccc9.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R.M.","<em>Fox Lake--Camp--Palette's Chisel Club</em>",1914,"<strong>SCHINDLER</strong>, R.M.","Gift of Mr. Mark Schindler",1999.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b894c90d9de3d2e5cd41854925354238.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R.M.","<em>Adobe church with bell</em>",1916,"<strong>SCHINDLER</strong>, R.M.","Gift of Mr. Mark Schindler",1999.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/edeeab3f7e44eb338c89315b0f791ea3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R.M.","<em>Adobe. Taos</em>",1916,"<strong>SCHINDLER</strong>, R.M.","Gift of Mr. Mark Schindler",1999.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37cd03797c0706fee7b4deeb42d6f69f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Two figure studies</em>",1900,"<strong>SCHINDLER</strong>, R. M.","Mr. Mark Schindler Collection",1967.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/612335b20a977aa49f192dfa8d93b542.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Pair of Hands Holding a Bowl</em>",1900,"<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d56a72b4bd8a1a9b3a8e68313e8390a0.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Incomplete Study of a Female Nude</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2477a2e587eb8dd4d5dd3b59cbfff95a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Upper Half of Female Figure Wearing a Large Brimmed Hat</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/897f468d7fa10bc416a59cfb1088aa44.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Study of the Midsection of Male Nude</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65902893f18f12c8aaaa40d2ee89a104.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Bust and Head of a Female in a Bowed Hat</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/48b2c53476fba458dfca167dca886723.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Three-Fourth View of Female Bust and Head</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ec51414c4e5e57afbfbf6c105224418.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Upper Half of Female Nude next to a Tree Seen from behind</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4845470792c0a31541ee8f9e694f260e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Female Nude Sitting in a Slouching Position in a Chair</em>","19th - 20th C.","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/94da05d68de7827a8d22128df18f356f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Bust and Head of a Female Nude</em>","19th-20th C","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/247b1fc60a80d020a9d208c08292cc43.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SCHINDLER</strong>, R. M.","<em>Female Nude Sitting in Crouched Position on a Blanket . . .</em>","19th-20th C","<strong>SCHINDLER</strong>, R. M.","Gift of Mr. Mark Schindler",1967.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56e062bd42cbf9f3877e0bf16aa7b82f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0