﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LUNGREN</strong>, Fernand","<em>Where Fog is King</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>On the Bridge: Night</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Reflections: London</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Lava: Night</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Light on the Desert: Evening</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pyramids at Ghizeh</em>","ca. 1901","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pool and Tower Bridge</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,bridge,drawing pastel,London,seascape,works on paper",http://art-collections.museum.ucsb.edu/files/original/76331e78193fa26bada573570699556b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Piccadilly Slope</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Earls Court, 1899</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,landscape,Night,nightscape,park,pastel,people,works on paper",http://art-collections.museum.ucsb.edu/files/original/db2e9759aa44b25c720b25226e04ba41.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Passing Train: England</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Colorado River</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>London Fog</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The ""Bell-Mare""</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,canvas,horses,mares,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/eda5f927db52eb6ac6fed2593c6309ba.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Indians Traveling</em>","ca. 1900","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Desert,dogs,landscape,Native Americans,oil,Painting,still life,traveling",http://art-collections.museum.ucsb.edu/files/original/592c213b7350925875ddf382fa02c89f.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Mule Train</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pioneer Transportation</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Yellow Blanket</em>","ca. 1895","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Through the Lava</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desert,gouache,landscape,Painting,paper,Sunset,Watercolor",http://art-collections.museum.ucsb.edu/files/original/ecf43b7e3728d41ec4f1c7b76e29ef7d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Mounted Apaches</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apache,board,gouache,horses,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/9040ee2ced77a8f6a16050e070f153b5.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pueblo Village</em>",1890s,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Above the Inner Gorge</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,gorge,landscape,Painting,Watercolor",http://art-collections.museum.ucsb.edu/files/original/a32a3363f20cc3ab66784125d4132785.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>End of the Mesa--Tusayan</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canyon,Desert,landscape,mesa,Painting,paper,Rocks,Watercolor",http://art-collections.museum.ucsb.edu/files/original/3d8bb2ace68de250949958a8f8b693ef.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Wood Carriers</em>","ca. 1900","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canyon,landscape,Painting,paper,Watercolor,workers",http://art-collections.museum.ucsb.edu/files/original/7af9d9107e0e95288a47da0c2215fc18.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Bull Calf</em>","ca. 1900","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,calf,farm,landscape,Painting,paper,Watercolor",http://art-collections.museum.ucsb.edu/files/original/1224955702963ef4b8deabea48f19b41.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Mother and Child, Acoma</em>","ca. 1895","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Child,Mother,Painting,paper,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/89ee6dd3a1d7953bb177a55de18ab865.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Conversation</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conversation,landscape,men,Painting,paper,Watercolor",http://art-collections.museum.ucsb.edu/files/original/43d954b4b8212ea23113cc92387e83d0.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Dance Court, Walpi</em>","ca. 1895","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,landscape,Painting,paper,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/a66237ade09ca55ba6893affcb0929ff.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Aspens</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Mounted Cowboy</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>High Country</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Figure Study</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Man on Horse-Back</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>On Day Herd</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9424cd8d5b2fd570dff0f6f3399e3d76.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Up He Goes!</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/b536042120d2ada0ab084faff1dd8cfd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study for Picture</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/c202bf4f607b04a5a1e5de8ca1673a0b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Portrait of ""Bud""</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/ea64531aa75a0cb0f9498580344de82b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Ceremonial Dancers: Acoma</em>","ca. 1895","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/3c3f4fa8b25fb105ef93ec9110803f72.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Man with Rifle</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Rotten Row</em>, 1899",1899,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Building Subway New York No. 1</em>",1902,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Building Subway New York No.2</em>",1902,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/a9f851c9e2745f58e3356b609d5dde51.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Spearman</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/a6499676e619984a10cb2a909ab9363e.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Figure Study #1</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/159346eb3cdabc3aca6f2e34de6c62d5.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Man with Bow</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/eeda32002c580f0303942cd401b88b65.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Nude Torso</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/986d8c6cd5427db2615b1c0c54bb775c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Head and Torso</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/4085021c27ab992c59aec08a2e88d152.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Torso and Arm</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/121439d4226ce02e6c49d2ea762c7305.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Torso Study: Profile</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9014195b56b7db4232c4ba347bfcaa90.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Indian with Bow</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/958fcd29c9f9b81bb500a9e7c30a6ffb.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Seated Cowboy</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/d167ad9121577213acd362d123eefd33.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Dancer: Estavan</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/ccb62f9c32f59d740afb99b73059161c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Che-an-Te-Ki-Bi-e: Snake Dance</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/b02a8f10457da23b7d7e0c9e229e3a0a.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Mounted Indian #1</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/b069070b73fdfa2b4e12af3b570db000.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Portrait: Bill Willis</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/d68970e1761d0d37ecc91ff5db4cbc80.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of a Girl</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/cd1e6ac1b936a4a771b265bf3f08d1a2.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Horse</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/679c9ddb63f8fe7fc786a1ace4e1f9fb.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Women in Harvest Dance</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/6b4b1b31f394c0d61a56ca333dfd9a64.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Nude Man #2</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/c0339845cc609ed049ae390780efac63.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Torso of a Dancer</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/6fcd31d7699c2bb2f09c96651b45ac3a.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Blanketed Figure</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/1de053c5ce5226a9ccdb44cb888588b1.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Juan Chico Puristuste Sieren Las Pelones</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/39720789f005e06f902d4ce19bc0ce23.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Head, Seated Figure</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/c4253ede1a9f99e3154dc37c743502d8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0