﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)",<em>Hurac</em>,2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e1c0172a34da53b22fff61558ae63d48.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)","<em>Boy in Blue in Landscape</em>",2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7c43a4009c93ddcd7b566328efe47a3e.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Senorita de Guadalupe</em>",2003,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/143086bd3e15e3cdba1d0afeb4174d25.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Just Tough</em>",2017,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/64170cb44f9defd39c1e4e2ebcaa1564.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Portrait of the Artist</em>",2007,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4db347a982917c39881c71e5fc13b8d6.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Slog 2</em>",2014,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/301f0a4e3a0f873d60261829f6c42318.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUST</strong>O, Jorge (aka Keith <strong>Puccinelli</strong>)","<em>Portrait of the Artist</em>",2007,"<strong>ARBUSTO</strong>, Jorge (aka Keith<strong> Puccinell</strong>i)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1ec16f11e8324188c2bc0d9e7be800f0.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)",<em>Armada</em>,2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith<strong> Puccinelli</strong>)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/827f4f6ae131907188c27ac870624c0b.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARMS</strong>, John Taylor","<em>French Lace</em>",1949,"<strong>ARMS</strong>, John Taylor","Gift of Mrs. Mona Flanagan",1969.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a4c5cc0116f9eb4cc938de06dccc5f52.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARMS</strong>, John Taylor","<em>Precious Stones (Notre Dame des Andelys)</em>",1946,"<strong>ARMS</strong>, John Taylor",,1975.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5b4b645ce5b1cba887a091914644d233.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARNOLD</strong>, Skip","<em>Action #1302</em>",1997,"<strong>ARNOLD</strong>, Skip","Gift of Laurence A. Rickels",2012.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/eed6c4b1cff28a9dab8ad32c344d9d4d.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ARNOLD</strong>, Skip","<em>Action #1303</em>",1997,"<strong>ARNOLD</strong>, Skip","Gift of Laurence A. Rickels",2012.005.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c6dfc04491f2c20d4b911f38c2dfeed3.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1992,"<strong>ARNOLDI</strong>, Charles","Gift of Barry A. Berkus and Family",2006.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstrait,Black,Blue,Painting,Vertical",http://art-collections.museum.ucsb.edu/files/original/cc75d00ab9783b76e39199f7c721a763.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Jagged,lines,Un-uniform,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/677b1b04c9a1853c4d8f2c98ed385af2.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles","<em>For Richard</em>",1986,"<strong>ARNOLDI</strong>, Charles",,1995.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARNTZ</strong>, Michael","<em>Mountain Pot</em>",1965-68,"<strong>ARNTZ</strong>, Michael","Gift of Tyra Byers",2012.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,ceramic,glaze,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/76edb0c3c99bf019654d067995d48e23.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>ARNTZ</strong>, Michael",,n.d.,"<strong>ARNTZ</strong>, MICHAEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>ARNTZ</strong>, Michael","<em>Mountain Pot</em>","ca. 1965-68","<strong>ARNTZ</strong>, Michael","Gift of Tyra Byers",2012.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,earthenware,glazed,pot,Sculpture",,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>ARONSON</strong>, A.H.","<em>Il Campidoglio</em>",1972,"<strong>ARONSON</strong>, A.H.","Gift of Dora P. Crouch, Transfer from the UC Santa Barbara Library",2011.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc11c1f6a0fb23daf69b4ba68d914b2e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, A.H.","<em>Il Campidoglio, 1535</em>",1972,"<strong>ARONSON</strong>, A.H.","Gift of Dora P. Cround, Transfer from the UC Santa Barbara Library",2011.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26bfa08c7c74cb99a314e5c9a6393e8d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, David","<em>The Student</em>",1962,"<strong>ARONSON</strong>, David","UCSB Art Affiliates",1969.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7a28f47acb7f4b115b3302581151557b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARONSON</strong>, J. H.",<em>Montepulciano</em>,1972,"<strong>ARONSON</strong>, J. H.","Gift of Dora P. Crouch, Transfer from the UC Santa Barbara Library",2011.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/af331987d1c18554476541902154802d.jpg,http://art-collections.museum.ucsb.edu/files/original/6e825677b2c3af0e42b77509561378dc.jpg,http://art-collections.museum.ucsb.edu/files/original/0cf5ea4453e4d6302e95753e1fa7096a.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ARP</strong>, Jean; <strong>DELAUNEY</strong>, Sonia <strong>MAGNELLI</strong>, Alberto; <strong>TAEUBER-ARP</strong>, Sophie,","<em>Aux Nourritures Terrestres [To the Fruits of the Earth]</em>",1950,"<strong>ARP</strong>, Jean; <strong>DELAUNEY</strong>, Sonia, <strong>MAGNELLI</strong>, Alberto; <strong>TAEUBER-ARP</strong>, Sophie,","UCSB Art Affiliates Purchase Fund",1979.12.1-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/da82364a98721cb82387fbb5460b34ee.jpg,http://art-collections.museum.ucsb.edu/files/original/6bf88ff5803399eed58d918e568e47d3.jpg,http://art-collections.museum.ucsb.edu/files/original/37db66c32ed4134b685c291dbd974913.jpg,http://art-collections.museum.ucsb.edu/files/original/ca7b099abf897869cdd2a216fdb7d5be.jpg,http://art-collections.museum.ucsb.edu/files/original/ddd1394f6cc803213fa45812782ba5c9.JPG,http://art-collections.museum.ucsb.edu/files/original/959f79e63e61ef294b8a181d3566e150.JPG,http://art-collections.museum.ucsb.edu/files/original/f9de68ee7f6367280b408fd039d0914c.JPG,http://art-collections.museum.ucsb.edu/files/original/c0b48906fe6c69b5f15ccf1cd54da628.jpg,http://art-collections.museum.ucsb.edu/files/original/0ce3f9942327c9cd1af3f30a687fdfef.JPG,http://art-collections.museum.ucsb.edu/files/original/9fcc66eabad63640837f5e5171c02a31.jpg,http://art-collections.museum.ucsb.edu/files/original/b4431cdb4acc45754e7fc60e2f8ee875.jpg,http://art-collections.museum.ucsb.edu/files/original/d5a1dea10c0297974450e8943fcb06d0.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rajput Miniature Painting</em>, c. 1800","c. 1800","<strong>Artist unknonw, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Indian,landscape,miniature,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/27d998fb3fb8c84c34c67e55752a5a54.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown</strong>","<em>Tazza Farnese</em>","15th century","<strong>Artist unknow</strong>n","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown, </strong>Cuban","<em>Day of World Solidarity with the Struggle of People of Palestine</em>",1970s,"<strong>Artist unknown ,</strong>Cuban",,1986.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/94a85f1d539888bd25c566234939193a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist Unknown (Morret's)</strong>","<em>Old man with white beard,</em> 20th c.","20th c.","<strong>Artist Unknown (Morret's)</strong>","Found in the Collection",2010.005.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9fce87670ba50b07d6de9f667e1d18d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>The Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Fire,Hanging Scroll,Hierarchy of Size,Painting,red,Religion,Saint,uniform",http://art-collections.museum.ucsb.edu/files/original/7be93b3309f1e1bfcc8a8e399cfd7ca2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>Dominion of the Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Fire,Flames,Halo,Hierarchy,Painting,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/58154309d88636ae80e7e4dcd0c80220.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Gentoo Barber</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown,  Indian</strong>","Gift of John E. Carr",1963.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barber,India,men,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/a64c1219bb1d629a8daef2c44bd21b03.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese, Hill tibe probably Yao</strong>","<em>Three Horsemen</em>","19th century or early 20th century","<strong>Artist unknown, Chinese, Hill tibe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Characters,Chinese,Loose,Painting,Religion,Scripture",http://art-collections.museum.ucsb.edu/files/original/26d13251397aa009ef8fbbcc94c4cd9f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Trial By Ordeal</em>",n.d.,"<strong>Artist unknown, Chinese</strong>",,2012.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/402d442a0e4e59757a3be4008b43ad65.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Defenders of the Way</em>","ca. 1760","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/59592ed1c639c0e0231bb2c01e28de7a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Taoist Heavenly Magistrate</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ccf8978a736b51d01f8bc87dd1a4314a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Trial By Ordeal</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a8d2650cf59abeea5d204f6822277cf.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Rider of Tigers</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a9bc9cb3242548e43afd713a6307de2.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Gathering of Sea Life</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d058a113f20877aca3d2b70906301aac.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Taoist Women's Cavalry</em>",1892,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6f727d0a1ed87b22dd0eb034be6f284e.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Way of Compassion</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fb7450ee81fe06042151dadaa7d90c4.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Beings of a Balanced Life</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bc0fe91501d0b8db4f9e428f4dd6a30b.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Goddesss of Chen Jinggu</em>","ca. 19th c.","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8c9a1ce386484038caec632750932ad9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court of Fearsome Beasts</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56b5ceecdda1673f96805086bde60ec5.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Three Heavenly Officials and their Concubines</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea5929b55672f088c801d79c8e3e21b5.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Influence of Animals</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c21477b1086f002d9959209032ee4df7.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Magnificent Ten</em>","19th or 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dcc01b03779c0ddc412ddb4a227ecef7.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Demon in Hiding</em>","1911-1949 CE","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f26ea973b428bfe7ada8e6ae83b920a9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Judgment Day</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d7fa33785f508886fe820afa3cc9676.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Happy Foo-Lion</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/87541e4191e31c3b6586b327a8126bff.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>God of War</em>","960-1279 CE","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banister,Clouds,Figurative,Flag,God,Halo,Hierarchy of Size,higher power,Light Blue,Painting,Servant,uniform,War",http://art-collections.museum.ucsb.edu/files/original/f090ddee8490f3b9dc53fc9c6365face.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Contemplating scrolls</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapsed Hands,divine,Figurative,Gold Detailing,Halo,higher power,Painting,Scrolls",http://art-collections.museum.ucsb.edu/files/original/cc35d3ad679b794b3551d9a0ce7ad3bd.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0