﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarifications, braided hair and pointed horn</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/05e15cba185104f70383110028bd59ec.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with facial scarificaton and horns</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/04ec64c92bc0b1d038cf375a08fd82e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask with horn and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing male figure with beard, bended knees and facial scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/76d836d83e84c5357c5c8124d17f6839.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: female figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1079233cd80ec56d3fd4bc9f78f91d96.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Ancestral couple: male figure with facial and body scarification</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Couple,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/ede65f12cc288728319fa4c53c9a9475.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mouse oracle</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,vessel,Wood",http://art-collections.museum.ucsb.edu/files/original/f4b782d975933ed320a5910add2e2f73.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Statue of a spoon</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Face,Sculpture,spoon,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/100e34fef0d21b862fba3f5f00ffced0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Border Patrol</em>","20th C.","<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,man,painted,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/30a09c5f9e9edf09b7ba40af8fc01d6f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Standing wood male figure with beard</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/d2490098d8b445be5be270e36b98c2c6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fime and Jere Lifshitz",2020.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/131be7db1c1b880fc60de6307a942f34.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure with elaborate headdress</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/11b928f533d12e850a7c4d5adc449bb0.JPG,http://art-collections.museum.ucsb.edu/files/original/3e4f1f976451234d1740d48f9942e722.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote D'Ivoire, Grebo people</strong>","<em>Mask with metal adornment</em>",n.d.,"<strong>Cote D'Ivoire, Grebo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9b0e3b5d0ad5a16cb971a7c919638903.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/6ea8135b700f5724762722ac93faff41.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/1410737bb38c3369a48c257a18b706db.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing male figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/5294d2e704773d3d2bbc6e7e45ffee99.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dagarti</strong>,"<em>Gourd With Lid</em>",n.d.,<strong>Dagarti</strong>,"Gift of John and Andrea Rich",1987.48.2.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,Pattern,Pigment,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/da02f93bf4a9a960538aade306423883.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dan, Liberia</strong>",<em>Mask</em>,"last half 20th c.","<strong>Dan, Liberia</strong>","MUSEUM PURCHASE FUND",1997.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/3eccd010da46a7cda3ef42bc54d605d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Songye people</strong>","<em>Male power figure: Nkisi</em>",n.d.,"<strong>Democratic Republic of Congo, Songye people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Figurative,Male,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/278a51eb5150bc54ba8506983e3130ea.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Yombe</strong>","<em>Nkisi Nkondi (Power Figures)</em>",n.d.,"<strong>Democratic Republic of Congo, Yombe</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/447541e31cd74eca2dad07f1c4f0aa55.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Mask</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of Mrs. George Fearing",1969.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Mask,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/8f1b024682350894089d76d7417586b2.jpg,http://art-collections.museum.ucsb.edu/files/original/19f7ec76330754ba8a5deff1da8b9239.jpg,http://art-collections.museum.ucsb.edu/files/original/5b6768b8ae4d2fa660d8867f5d06cc5f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Mali</strong>",<em>Doorlock</em>,n.d.,"<strong>Dogon, Mali</strong>","Gift of John and Andrea Rich",1987.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"door,Iron,lock,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/1029ba822268725c12ab023497075179.jpg,http://art-collections.museum.ucsb.edu/files/original/d444b409414bc26e6d5c9d7734b5d5d8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Southeastern Mali</strong>","<em>Standing female maternity figure</em>",n.d.,"<strong>Dogon, Southeastern Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6c45b8c64d0989787002cdbf57544d4b.jpg,http://art-collections.museum.ucsb.edu/files/original/9871fd1c6b78cb5fc865835d4ada6b69.jpg,http://art-collections.museum.ucsb.edu/files/original/644ec2d78f8754f85cdb3706ae69cd37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Votive Figure</em>","20th century",<strong>Dogon</strong>,"MUSEUM PURCHASE FUND",1997.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b0f3b9bb4645101957a4a2b5f521f685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Standing Figure of a Woman</em>",n.d.,<strong>Dogon</strong>,,1973.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sculpture,standing,woman,Wood","http://art-collections.museum.ucsb.edu/files/original/497ed3f1d89d2acd84ef7c6254e0b690.jpg,http://art-collections.museum.ucsb.edu/files/original/74c33d7f28f1269184eacb492a0eac10.jpg,http://art-collections.museum.ucsb.edu/files/original/99610a33a4e763b75aba8f576b4d6b87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>East African</strong>","<em>Whistle Doll</em>",n.d.,"<strong>East African</strong>","Gift of Professor Alfred Moir",1986.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Beads,doll,Sculpture,still life,string,Whistle",http://art-collections.museum.ucsb.edu/files/original/7adbcad52edfd3e64fe8355495f58bb3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ejagham peoples, Nigeria</strong>","<em>Ekoi Janus headmask</em>","20th C.","<strong>Ejagham peoples, Nigeria</strong>","Gift of Leinie Schilling Bard",2007.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,head,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/59769553302bc3e59eea9f5f42fd5778.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ekoi, Cameroon</strong>",<em>Head</em>,n.d.,"<strong>Ekoi, Cameroon</strong>","UCSB Art Affiliates Purchase Fund",1970.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hair,head,metal,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f8149cfe6d3a3c23f8bfcf4904a91c98.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Ethiopia</strong>,<em>Stool</em>,n.d.,<strong>Ethiopia</strong>,"Gift of John and Andrea Rich",1987.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/63da9000a5f9f14c98531f225e67d2f7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Ghana/Togo</strong>",<em>Figure</em>,"20th C.","<strong>Ewe, Ghana/Togo</strong>",,1973.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,Figure,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/bb3bef8b375830d5473f42287b88ea6d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Togo</strong>","<em>Female Figure</em>",n.d.,"<strong>Ewe, Togo</strong>","Gift of John and Andrea Rich",1987.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pigment,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/56fc41043189185c8e82e07ca653acc8.jpg,http://art-collections.museum.ucsb.edu/files/original/81bc0fc7c00089f0125d34d09ff59c39.jpg,http://art-collections.museum.ucsb.edu/files/original/b7d0165fadc8ee4664cec80676967eed.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fante, Ghana</strong>","<em>Asafo Flag</em>","second half 20th C.","<strong>Fante, Ghana</strong>","MUSEUM PURCHASE FUND",1991.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cotton,Flag,geometric,Textile",http://art-collections.museum.ucsb.edu/files/original/1667ac3b30527f567cfaace6bf9710ae.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fon, Benin</strong>","<em>Protective Figure (Bocio)</em>","20th C.","<strong>Fon, Benin</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Fiber,Iron,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/53eccb8b78b0f775a3d35aeb1892694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>frafa, N Ghana</strong>",<em>Anklet</em>,n.d.,"<strong>frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/dc3fbb48c013c255d0618e791a8b5042.jpg,http://art-collections.museum.ucsb.edu/files/original/c27359483545af3d01c03abe32feffca.jpg,http://art-collections.museum.ucsb.edu/files/original/8bdd3d1abdf115881aed1d50a95a697d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/d4426dac1770514e01fb99cde8b46736.jpg,http://art-collections.museum.ucsb.edu/files/original/41eac0286879a2541b0f325ebd026b2a.jpg,http://art-collections.museum.ucsb.edu/files/original/9246bfdb4d87de471a0eac43249e8a0e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Central Kenya</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Fulani, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,Copper,Iron,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/16eef3ae5ba074e6e4473c01fee713be.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, N Nigeria</strong>","<em>Woman's Armlet</em>",n.d.,"<strong>Fulani, N Nigeria</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d4ddca910f6f51203d0e4dc11babcd01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gaung</strong>,<em>Doll</em>,n.d.,<strong>Gaung</strong>,"Gift of Professor Alfred Moir",1986.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,doll,Figurative,Sculpture,toy,woman",http://art-collections.museum.ucsb.edu/files/original/e40cc8e4d492e8bbcaa88231084824dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/eed403970c5de692608fa1225b62d09f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/b04f2396b6d553ad89b5f68e41f73d23.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ghana, Ashanti people</strong>","<em>Figure of Esi Mansa mother and child</em>",n.d.,"<strong>Ghana, Ashanti people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,Infant,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7e71b2d56d1f17acb6fff1e985e889f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","<em>Vigango Memorial Posts</em>",n.d.,"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","<em>Vigango Memorial Post</em>",n.d.,"<strong>Giriama People, Gohu Society, Mijikenda group, Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Male figure: Baga man</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/82b31284093a3cab4c8ddd0c78a350ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Female figure</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/c7ec0e7a8447b63993748b735136f772.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Burkina Faso/Ghana</strong>",<em>Stool</em>,n.d.,"<strong>Gurensi, Burkina Faso/Ghana</strong>","Gift of John and Andrea Rich",1988.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/8000f75a20dbb8481c45132bba6068f6.jpg,http://art-collections.museum.ucsb.edu/files/original/80705a8e1e53969bbdac780a7d651d8c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0