﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>FENTON</b>, Howard",<em>Galaxy</em>,1968,"<strong>FENTON</strong>, Howard","Gift of Professor Alfred Moir",1973.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,astronomy,Drawing,Figurative,Graphite,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/9e611140d7492a80bceea76e6f8b362f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Vision of B</em>",1966,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",2004.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Face,Figurative,oil,royal blue,surrealism",http://art-collections.museum.ucsb.edu/files/original/bd704aa08328207d2193dcba4648440f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALLISTER</strong>, Jane",<em>Butter-Cream-Fly</em>,2000,"<strong>CALLISTER</strong>, Jane","Gift of Heidi and Erik Murkoff",2000.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,insect,Painting,plastic,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8e72eda0310fa2787ee76b40e8ea77bb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Perch</em>,2003,"<strong>CALLISTER</strong>, Jane","Gift of Laurence A. Rickels",2011.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,color,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/c0e2bb92c9eb8c71c4edcf2f539aced3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Yellow, Green, Grey Blue)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,paint,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/04a5512ae2fcb9bb63c0252f7df36325.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Gauguin Flower Vase)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,collage,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/82318258df333afce907c235805cbb27.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CHIHULY</strong>, Dale",<em>Untitled</em>,1994,"<strong>CHIHULY</strong>, Dale","Gift of Professor Alfred Moir",2002.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,circular,green,Painting",http://art-collections.museum.ucsb.edu/files/original/f9c1222a1d39f7d88a87143621dab32c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DUNLAP</strong>, Richard","<em>Anacapa B-Y</em>",1973,"Dunlap, Richard","Ruth S. Schaffner Collection",1986.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,canvas,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/7c69831046f932ebe0a6d0c1b93a0727.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>FOX</strong>, JEFF",<em>Drosion</em>,1993,"<strong>FOX</strong>, JEFF","Gift of Joe Barron",2013.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,large scale,Mixed Media,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49c1ba7de89dbf936e7b17e1154a7245.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GONZALEZ</strong>, Michael","<em>Composition with Y.B. and R. #33</em>",1995,"<strong>GONZALEZ</strong>, Michael","Gift of Dean Valentine",1999.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,Mixed Media,packaging,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4fc2008e35a20a1c955d11b7532a18ec.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>GUEORGUIEVA</strong>, Iva",<em>Poi</em>,2005,"<strong>GUEORGUIEVA</strong>, Iva","Gift of Cecilia Dan",2015.019.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,canvas,colorful,Painting",http://art-collections.museum.ucsb.edu/files/original/0ef19f99f588c6b92f244312b1e03496.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HOWEY</strong>, Nicholas",<em>untitled</em>,1989,"<strong>HOWEY</strong>, Nicholas","Gift of Ruth and Jake Bloom",1999.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Black,grey,Painting,triangles,Yellow",http://art-collections.museum.ucsb.edu/files/original/35ca89b1e69005f2286dcf2ec1a13a02.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,figures,Painting,portrait,Yellow",http://art-collections.museum.ucsb.edu/files/original/4d3821fe67f5bc480921d2979aa61a53.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>KORMAN</strong>, Harriet",<em>Untitled</em>,1969,"<strong>KORMAN</strong>, Harriet","Gift of Daniel Weinberg",1990.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,canvas,Painting",http://art-collections.museum.ucsb.edu/files/original/daac252e3132a3610abcec553b0cfab7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","<em>Landing S II</em>",1968,"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","Gift of Harriette Von Breton through UCSB Art Affiliates",1973.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,acrylic,Blue,fiberglass,model,moveable,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce483538888227157a28b7b59d2ddec3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LODATO</strong>, Peter","<em>Near Opposites</em>",1981,"<strong>LODATO</strong>, Peter","Gift of Morgan Thomas",1996.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,Figurative,Painting,White",http://art-collections.museum.ucsb.edu/files/original/08982d6124a8a2a0abdd65d866a7e30e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LOGAN</strong>, Peter","<em>Flying Pencils</em>",1986,"<strong>LOGAN</strong>, Peter","Gift of the David W. Bermant Revocable Trust",1997.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,aluminum,kinetic,Pencil,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/fc7d9ee32baee1872af8fd23c24f9e1a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LORD</strong>, Clara","<em>Inner Circle</em>",1968,"<strong>LORD</strong>, Clara","Gift of the artist",1968.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,acrylic,Wood",http://art-collections.museum.ucsb.edu/files/original/53120f770717daf2deec72e37c25527f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MAXIM</strong>, David","<em>Alfred and Meg</em>",1973,"<strong>MAXIM</strong>, David","Gift of the artist",1976.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,oil,Painting,pop art,portrait",http://art-collections.museum.ucsb.edu/files/original/ed9c6a799340a613d69a05b940d80f7f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NJAU</strong>, Julius",<em>Untitled</em>,1986,"<strong>NJAU</strong>, Julius",,1988.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,kenyan,paper,portrait",http://art-collections.museum.ucsb.edu/files/original/63592c92ccaf0a794023f7d754eb567d.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>OURSLER</strong>, Tony",<em>Untitled</em>,1999,"<strong>OURSLER</strong>, Tony","Gift of Margo Leavin",2014.019.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,geometric,Painting,purple",http://art-collections.museum.ucsb.edu/files/original/0e686598f5cb1523b1bca896dbf5aacb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>PEREZ</strong>, Enoc","<em>SEA: Ponce Inter-Continental Hotel, Ponce, Puerto Rico</em>",2011,"<strong>PEREZ</strong>, Enoc","Gift of Exit Art, New York",2012.009.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Architectural,balcony,gold,hotel,pink,Pool,Screenprint,Sea,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/53cdc979bc6243b592dcb001ce6607cf.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ROSS</strong>, Adam","<em>Untitled (The ideal Crash 3)</em>",2006,"<strong>ROSS</strong>, Adam","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,city,oil,Painting,skyline",http://art-collections.museum.ucsb.edu/files/original/05507835b12674a26caf4b5799baeecf.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SCHNITGER</strong>, Lara","<em>June Gloom</em>",2010,"<strong>SCHNITGER</strong>, Lara","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,flower,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7f375843a149829169cb23af0096dfc9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TOMPKINS,</strong> Sue","<em>Endless Love</em>",2005,"<strong>TOMPKINS</strong>, Sue","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Black,Figurative,green,Love,painitng",http://art-collections.museum.ucsb.edu/files/original/950b8da1f060f4e942fdb7772d510db3.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>VASA</strong> (MIHICH, Vasa Velizar)",<em>Untitled</em>,n.d.,"<strong>VASA</strong> (MIHICH, Vasa Velizar)","Gift of Mrs. Ruth Kriegel",1981.78.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,colorful,contemporary,geometric,lucite,optical illusion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f323253be37074ced2805828dbac55f6.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VASA</strong> (MIHICH, Vasa Velizar)",<em>#466</em>,1971,"<strong>VASA</strong> (MIHICH, Vasa Velizar)","Gift of the Lynn K. Altman Family Trust",2017.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,colorful,laminate,Patterned,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8cd9b5f8004f12497f426bc251b72370.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
