﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>TIEPOLO</strong>, Gian Domenico","<em>Cloud of Angels</em>, 1757",1757,"<strong>TIEPOLO</strong>, Gian Domenico, b. Italy, 1727 - 1804","Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation",1985.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,Cherub,Figurative,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1096913948836bfc6b52a4c5258f18ef.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>ACCONCI</strong>, Vito","<em>TWO O O ONE: Inside a Room of Sky; Memphis</em>",2001,"<strong>ACCONCI</strong>, Vito","Gift of Exit Art, New York",2012.009.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Center,Hurricane,men,Sky,Spiral,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f47b0ac58836dcb0ff57e218e0c91c8b.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COLO</strong>, Papo","<em>Ecstasy: Ecstasy</em>",2010,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Hurricane,landscape,Sky,Space,Spiral,Stars,Swirl,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d98107f5007553d66e330b764b7d7b1d.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Untitled, #SC8-96</em>",1996,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,Clouds,landscape,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a091dbcc2d12dc718394e99a560e5d0a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Unknown Title</em>",n.d.,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,landscape,Sky,skyline,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6d6b09955a364c025c19e96a6957c841.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Field, Skane, Sweden</em>",1996,"<strong>EVERTON</strong>, Macduff","Gift of Burt and Jane Berman",1999.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"field,grass,landscape,photograph,Sky",http://art-collections.museum.ucsb.edu/files/original/999a63970880390ab4db21d046571aa7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>North Vietnamese flag flying in Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,landscape,photograph,rebellion,Sky,still life",http://art-collections.museum.ucsb.edu/files/original/83b49c926e1a82f45e6cadc74c2e7d12.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God,landscape,portrait,print,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b9e267e3a3eeafe0169c6708a169f0e5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael",<em>Aluctabliss</em>,1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Betty and Bob Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,Sky,wax",http://art-collections.museum.ucsb.edu/files/original/3821ca7c1c571ac409708cdc0d46e209.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","<em>1984 Olympic Poster</em>",1984,"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","Gift of the Olympic Arts Festival",1983.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,feet,Legs,Male,Olympic Game,Poster Reproduction,Promotional,red shorts,Sky,splatter,Teal,three-dimensional,works on paper",http://art-collections.museum.ucsb.edu/files/original/82a43c62ed624d359b845d9e53522aa2.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
