﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>CAMBIASO</strong>, Luca (Circle of)</p>","<p><em>Holy Family with Saint John the Baptist</em>, 16th C.</p>","16th C.","<p><strong>CAMBIASO</strong>, Luca (Circle of)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.132</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family,Figurative,Holy,Saint John,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/069c8050f1151082f875b0c1a2843c00.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Match Made in Heaven</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Balance,Beige,Chinese,Family,Hanging Scroll,Hierarchy,Painting,royal blue,symmetrical",http://art-collections.museum.ucsb.edu/files/original/fcb3f0deb12d741b58189c5cf80fca90.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Communing with the Ancestors</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural,Chinese,Communion,Family,Hanging Scroll,Hierarchy,Painting,Pastel Colors",http://art-collections.museum.ucsb.edu/files/original/df8f4a26a3d31d9f9bb65bad3a092bfc.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Family of Means</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Chinese,Family,Hanging Scroll,hats,Painting,portrait,red,uniform,Yellow",http://art-collections.museum.ucsb.edu/files/original/bbaf22d9a437a41cff3ee13d219046b8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Lungrens in a rowboat</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Family,Gelatin Silver Print,landscape,photograph,river",http://art-collections.museum.ucsb.edu/files/original/99bf4b277ce9e3ca1522020a0a534228.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Six Women, One Man, and Two Dogs</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,dogs,Family,formal,man,photograph,Porch,portrait,rocking chair,women",http://art-collections.museum.ucsb.edu/files/original/c3e5e266f7977dbe71fc8a4b76dd145e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BANERJEE</strong>, Rina","<em>Ecstasy: Dangerous world</em>",2010,"<strong>BANERJEE</strong>, Rina","Gift of Exit Art, New York",2012.009.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Child,Creatures,Family,Father,feather,Gold Droplets,Humans,Lava,Mother,Net,Spirits,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2e57b880f2d3a7604deb80864296366.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>CURRY</strong>, John Steuart","<em>Mississippi Noah</em>",1935,"CURRY, John Steuart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,landscape,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0f645fe0e5a0508388b5d28d70a44b01.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Veva and Cornelio, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/c465f0cde342e00b91af764c2ee4234e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino and Isabelina, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/f604532efdb8579f247e3281e35796ba.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego, Margarita and Veva, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/8c0c4c4443d76454f345a1297c1d8b07.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut and Juliana, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,horse,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/529237b09bd20de980f7431d41628cbf.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Pablo and Ophelia, Tulum from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gelatin Silver Print,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/7921037fc16dd1d042b28374f5e3e418.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>KOCH</strong>, Jacob II","<em>Lot and his Daughters</em>","before 1608","<strong>KOCH</strong>, Jacob II","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Family,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/243af9a1fbfd7b1921a0a8760ff3e191.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PARAS</strong>, Anunciación Y.","<em>Singapore Sling</em>, 2001",2001,"<strong>PARAS</strong>, Anunciación Y.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Philippines,portrait,Restaurant,Sculpture,Singapore",http://art-collections.museum.ucsb.edu/files/original/220a6b0c8bf853c7a2d6c0f2dbbcff15.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ROSSKAM</strong>, Edwin and Louise","<em>Evening in the Residential Section, August 1944</em>","1940-1949; reprint 1985","<strong>ROSSKAM</strong>, Edwin and Louise","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,landscape,photography",http://art-collections.museum.ucsb.edu/files/original/a5fc5c0a5d8ac0fd80ee171d71a632ee.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>SEGHERS</strong>,"<em>A Flat tire halts the Pecora Family, Orlando, Florida, 1955</em>","1955; reprint 1985",<strong>SEGHERS</strong>,"Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Family,photography,road,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/daa392fd6c76e5f48cb8635e208dcf80.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Families on Picnic, New Jersey '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,Family,photography,picnic,still life",http://art-collections.museum.ucsb.edu/files/original/4b7999f3b259d4a8735af8e74602aee1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
