﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>LURISTAN</strong>,<em>Dagger</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/762cfcd6119f6a190c039c3032ac79a2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Mace Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,mace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/057e1492158c11b45b4609b7f06fa097.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Mace Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,mace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0efd0bd156634b1982772d232e54c972.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Ibex</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridle,Bronze,ibex,Luristan,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4d809195989325565f0b79c19853627e.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Bridle Bit Piece</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridle,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e212d543771eb1294a2af1a11d0bd24d.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Horse Bit</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,horse,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3315a4513f49f3c1e10ed21f5de8e97a.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bowl</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f61e4be87f5e13a11d082082c9279fbf.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/746e8177b87108e8a45850dc6f86810b.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.47.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/83e9ee8f7a18b421ffacc726ed5680a0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.47.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f2299e049ff69d5273e09fa93740b637.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Weapon Blade</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Bronze,Luristan,Sculpture,still life,weapon",http://art-collections.museum.ucsb.edu/files/original/3550bab64a153fcebcf52f8858a6ee2d.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Dagger Blade</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/31cfbcae6347a2e765a2d7c2bb0d63bd.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Dagger</em>,n.d.,Luristan,"Grace H. Dreyfus Collection",1971.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/60f1331939b82ea838ada1ab579441cf.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3d86df861899648979a80e1ce2ccbd1f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f50ade535be2616568e137d710ccf48b.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/af19ee172a09b3c8b7adba486a5048e2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Staff Acroterium</em>",n.d.,Luristan,"Gift of Grace H. Dreyfus",1971.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,Sculpture,staff,still life",http://art-collections.museum.ucsb.edu/files/original/25e456307126631d328b6340fe0f6e68.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/45d6f2b2cb76be250ee9ad84f89ce60e.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Arrowhead</em>,"ca. 1200-800 B.C.",Luristan,,1981.21.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/374afe8a4c36829045f7c9c91fa8f2d0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b93724fb889c8313387b67a3fc0f28d8.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/679967c138a991dacd7f762e4267f38f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/35d4b4f253f32f609b1a6f1c27cf7ea5.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/83fd671a932647b15f9e3d9984e42686.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eb3fa99407a20a8afa68f8222007932c.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3619fba79b4011d7b2c726ca7c3081eb.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Ibix</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1981.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,ibex,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/672e3b7e6c30041e43582561f3e3ca41.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Ibix</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1981.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Seated Fawn</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1981.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,fawn,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eabff63a7e94d0cdd2e2932e724365ec.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>LURISTAN</strong>, Iran","<em>Axe Head</em>",n.d.,"Luristan, Iran","Grace H. Dreyfus Collection",1971.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Iran,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c2170107b69f99b096922845b1b9b713.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>MIDDLE EASTERN</strong>",<em>Saint</em>,n.d.,"<strong>MIDDLE EASTERN</strong>","Ralph Church Collection",1974.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,oil,painitng,portrait,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/8fac4ce2d349f5f6ca9d646228f414f6.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
