﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>NAVA</b>, John","<em>He Lied, They Died</em>",2009,"<strong>NAVA</strong>, John","Given in Memory of Katie Cooper and All the Fallen of May 23, 2014",2014.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,oil,Painting,portrait,words",http://art-collections.museum.ucsb.edu/files/original/990827ed5d19ca4b988f3cafe59d4361.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<h2><strong>Lungren</strong>, Fernand</h2>
<h2></h2>","<h3>Oil on canvas, unstretched</h3>","ca. 1920","<h3><strong>LUNGREN</strong>, Fernand</h3>","<h3>The Fernand Lungren Bequest</h3>",<strong>1964.748</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,aspen,canvas,landscape,oil,Painting,snow",http://art-collections.museum.ucsb.edu/files/original/4b63544d8151c612b2945b8d310e4c46.jpg,,"<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>ALBUQUERQUE</strong>, Lita","<em>Four Part Piece</em>",1977,"<strong>ALBUQUERQUE</strong>, Lita","Gift of Julia Emerson",1982.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,kindura,oil,Pigment,works on paper",http://art-collections.museum.ucsb.edu/files/original/72b7e20cd3cbab1eaf185e9b1010fcd6.jpg,"Physical Object",<strong>Paintings</strong>,1,0
<strong>ANDEAN</strong>,"<em>Virgin and Child</em>",n.d.,"Artist unknown, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andean,colonial,Jesus,oil,Painting,Religion,Spanish,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/0fbd230353a0f56502ff15c92c213855.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>ANDERSON</strong>, Todd","<em>Miguelito Creek, Lompoc</em>",2010,"<strong>ANDERSON</strong>, Todd","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,board,California,contemporary,landscape,Lompoc,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/e8f5dd09011a94f19b7290ab4ae9886d.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown, Peruvian</strong>","<em>Mary Magdalene</em>","ca. 1800","<strong>Artist unknown, Peruvian</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Ainsworth Goodspeed",1966.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Magdalene,oil,Painting,Peruvian,portrait,Religion",http://art-collections.museum.ucsb.edu/files/original/74b8dce75e42700a9aa473469a1a6c3a.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>ARTIST UNKNOWN</strong>","<em>St. Thomas Aquinas</em>",n.d.,"Artist unknown","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,Religion,Saint,Saint Thomas",http://art-collections.museum.ucsb.edu/files/original/81ab8fd38996769060ea1b2c11705753.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Thomas Aquinas</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,portrait,Religion,St Thomas",http://art-collections.museum.ucsb.edu/files/original/11b51710661b96d308f5493262245432.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown</strong>","<em>Adoration of the Kings</em>","ca. 1525","<strong>Artist unknown</strong>","Gift of Robert K. and Gene O. Woolf",1986.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,oil,Painting,people,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/a903f2a877a86f49f12045f6a695a8d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Andean","<em>Virgin and Child</em>",n.d.,"<strong>Artist unknown</strong>, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,colonial,composition board,oil,portrait,red,Religious,Spanish,woman",http://art-collections.museum.ucsb.edu/files/original/67f2280f43a8dc549822d14d309f5036.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, South/Central America","<em>Santo, St. Francis</em>",n.d.,"<strong>Artist unknown</strong>, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,man,oil,Painting,portrait,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/416c5b4c293f29f25121cf9c239f948a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFOR</strong>D, Whitney","<em>Untitled (Breakdown)</em>",2006,"<strong>BEDFOR</strong>D, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Ink,oil,Painting,seascape,ship,waves",http://art-collections.museum.ucsb.edu/files/original/4a759bf9a2188128103084a8041bf3e0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFORD</strong>, Whitney","<em>The Dirty Campfire</em>",2015,"<strong>BEDFORD</strong>, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cactus,campfire,Figurative,Ink,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/d856ecd423f33501a01f5e28e9d6888a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERGTOLD</strong>, Susanna","<em>Ceremonial Goat</em>",1977/78,"<strong>BERGTOLD</strong>, Susanna","Gift of Mr. and Mrs. Justin Ebersman",1985.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,canvas,dark,goat,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/84aa287779e42820bb40d499aace3611.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Vision of B</em>",1966,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",2004.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Face,Figurative,oil,royal blue,surrealism",http://art-collections.museum.ucsb.edu/files/original/bd704aa08328207d2193dcba4648440f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BORTHWICK</strong>, Donald","<em>Rio Grande</em>",1965,"Borthwick, Donald","Ruth S. Schaffner Collection",1986.573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Figurative,oil,Painting,rio grande",http://art-collections.museum.ucsb.edu/files/original/7b1dc599753e3489789ee171e81c2561.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Slide Zone</em>",1978,"Bowers, Cheryl, also known as Bergman, Ciel","Ruth S. Schaffner Collection",1992.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/ac8a41f681f402ef275b25f801592726.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CAVAT</strong>, Irma","<em>Portrait with veil</em>","<span>Sep 7, 2021</span>","<strong>CAVAT</strong>, Irma","Git of Maureen Null",2020.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masonite,oil,Painting,portrait,veil,woman",http://art-collections.museum.ucsb.edu/files/original/8dd462d57fbcac06596201cee057ae3b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DVORTCSAK</strong>, Michael",<em>Aluctabliss</em>,1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Betty and Bob Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,Sky,wax",http://art-collections.museum.ucsb.edu/files/original/3821ca7c1c571ac409708cdc0d46e209.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Imprompto #13</em>",1978,"<strong>DVORTCSAK</strong>, Michael","Gift of E. Schilling Mullin",1995.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/6596acadd59421f9912db6438c92478f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Posto #1</em>",1979,"<strong>DVORTCSAK</strong>, Michael","Gift of Leinie Schilling Mullin",1995.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,shapes",http://art-collections.museum.ucsb.edu/files/original/71805670f3c5308ea532de34b27906c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,1
"<strong>DVORTCSAK</strong>, Michael","<em>Aluctabliss</em>, 1981",1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Robert and Betty Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,oil,Painting,wax,works on paper",http://art-collections.museum.ucsb.edu/files/original/693259906b07e48f05d9a04a4b924629.jpg,,<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard",<em>Initiation</em>,1964,"<strong>HAINES</strong>, Richard","Gift of Leonora S. Haines",1986.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boys,canvas,figures,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/c82ff63bd1cf5a07d2c8e7c171ea027e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HASSAN</strong>, Ali",<em>Untitled</em>,1987,"<strong>HASSAN</strong>, Ali",,1988.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/b41cff2be8d4018a949dfaf4d1013729.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAWKINS</strong>, Richard","<em>Salome Painting: Green head</em>",2011,"<strong>HAWKINS</strong>, Richard","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contemporary,green,oil,Painting,rainbow,Religious",http://art-collections.museum.ucsb.edu/files/original/518c70f386c785642abc6fbe5ab0c3fa.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>JARVAISE</strong>, James","<em>Hudson River Series No. 59</em>",1958,"Jarvaise, James","Ruth S. Schaffner Collection",1986.579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,collage,Figurative,gesso paper,oil,Painting,plywood panel",http://art-collections.museum.ucsb.edu/files/original/4136d72b940f3e947803dd3bbd61e6b1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LENT</strong>, Donald",<em>Untitled</em>,1963,"<strong>LENT</strong>, Donald","Gift of Audrey Soderburg",1983.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/5a35f2cc908b85ff6c5713d070fc4697.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LIU</strong>, Hung","<em>Border Portrait: Yi Woman </em>",2000,"<strong>HUNG</strong>, Liu","Museum purchase",2005.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/26fd44e9b83ba633549fbb1c872b1c1e.jpg,,<strong>Paintings</strong>,1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LUNGREN,</strong> Fernand","<em>Sierra Nevada</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,sierra nevada",http://art-collections.museum.ucsb.edu/files/original/9f673a1a7daf9967e5d4ec6d47f15767.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Study for Death Valley (for Toledo Museum picture)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,board,death valley,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/5ad21205a25f260db2765d292158ff34.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sands of Silence</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,Sand",http://art-collections.museum.ucsb.edu/files/original/84151d2363218aa05fc9e5a9442e317f.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Greeting the Sun</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,man,oil,Painting,portrait,turban",http://art-collections.museum.ucsb.edu/files/original/f54bce19c12c2d06b4383efb784878b8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>A Mountain Fire, Late Afternoon</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,late afternoon,mountain fire,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/447d59c9e88c44bef647c8d48c7b58bc.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Surf After Storm</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,oil,Painting,seascape,Storm",http://art-collections.museum.ucsb.edu/files/original/89b5fbd291bdc9a62a95b2cfd0f875c8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Moonrise at the White Mesa, Arizona</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Arizona,canvas,landscape,mesa,moonrise,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9373420ae63cf37dc68593d8c4f28b42.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Starlight in the Desert</em>","ca. 1910","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/fd9dee747a995ed3d56d6ab805823e68.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Arm of the Law: Hyde Park Corner, London</em>",1899,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Hyde park,landscape,London,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/5de382d89491fe2a2272c3e55438462c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Full Moon in the Mojave Desert</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,full moon,landscape,Mojave desert,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/41fc0c0ba7557c3871426c719eda56c8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sand Spectres: Death Valley</em>",1910-19,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,death valley,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/d8888b6e01d0ea7d58984374039baa36.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Carpet of the Desert (Evening)</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,evening,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/90f492f6f114106bcf07a0ad64e39a06.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Afterglow: Painted Desert</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9eb18f432ad6163e7c68ca3a3f6f80c2.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Death Valley (Morning)</em>","ca. 1928-32","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,death valley,landscape,morning,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/c0cc695cef42d015c490bd29aef14681.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0