﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>RIGGS,</strong> Robert",<em>Out</em>,1935,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,boxing,Lithograph,portrait,sport,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6a848d6153ad8427950f5e92532ebb93.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS,</strong> Robert","<em>Psychopathic Ward</em>",1940,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Lithograph,people,psychiatric,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6603f1b545b603860818e1c45d00944d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Entering the Ring</em>",1933,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,boxing,Lithograph,portrait,sport,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3acac7c68edddc2de3f1e9dd18faa02b.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Afternoon at Max's</em>",1932/34,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,boxing,Lithograph,portrait,sport,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c61fcaf8ea0724e9088b9ec13b66f4bf.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert",<em>Pool</em>,1933,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,landscape,Lithograph,men,Pool,portrait,swim,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d892d9d6ad7c2846f9d7e625ebf99041.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Children's Ward</em>","ca. 1940","<strong>RIGGS,</strong> Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/258cd54389c3f937613f3b06153b7f64.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Accident Ward</em>",1940,"<strong>RIGGS,</strong> Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bd037d652d4e28dc2d4cbb3bddd2b80c.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>RIGGS</strong>, Robert","<em>Ward Rounds</em>",1941,"<strong>RIGGS</strong>, Robert","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,medical,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c14282be7019edfe83297ed6c3643982.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>Stone Age</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/72213ca542caa2e51ab836894fccb03b.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>Chile Today</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,portrait,War",http://art-collections.museum.ucsb.edu/files/original/a63acb3e1d7bef918e4b368151d67996.JPG,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>General De Witt</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait,War",http://art-collections.museum.ucsb.edu/files/original/c0abe503a294b6f36ae1d307a96ae6e0.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben",<em>Okie</em>,"ca. 1978","SAKOGUCHI, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait",http://art-collections.museum.ucsb.edu/files/original/05d6ff3ed7de2479cbb072376330466d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","<em>Clap yo' Hands</em>",1935,"<strong>SCHOPPE</strong>, Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,dancing,Figurative,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3ddb78a6b440fdbb9b7748667056cf1a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","<em>Gullah Rhythm (from Carolina Low Country portfolio)</em>",1935,"<strong>SCHOPPE,</strong> Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,instrument,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f8323f68fc328ed863d36c7689c26fc.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHOPPE</strong>, Palmer","Speriences Meetin (from Carolina Low Country portfolio)",1935,"<strong>SCHOPPE</strong>, Palmer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Figurative,Lithograph,man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/80aedbcc1db32239bc99fc13f51505c4.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SCHREIBER</strong>, Georges",<em>Noon</em>,"ca. 1930s","SCHREIBER, Georges","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgium,field,landscape,Lithograph,plow,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/27167bfbc38bdb2644327c8085d44d84.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SLOAN</strong>, John","<em>Man Monkey</em>",1905,"<strong>SLOAN</strong>, John","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,dancing,etching,instrument,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/33b04cd690a81d491881c6bd838dbd37.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SLOAN</strong>, John","<em>Sunbathers on the Roof</em>",1941,"<strong>SLOAN</strong>, John","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Cat,cityscape,Couple,etching,portrait,sun,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a44c86108c6ce463dfbbe1d593041dd.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SMITH</strong>, Lawrence Beall","<em>Business Lunch</em>",1939,"SMITH, Lawrence Beall","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Lithograph,men,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1b6ccc6b88e8a0f5cf4aa96e90eee3a9.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SMITH</strong>, Lawrence Beall","The Skaters",1939,"SMITH, Lawrence Beall","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,landscape,Lithograph,portrait,skating,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/467dedae88479f91773ff147b5250715.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SMITH</strong>, Lawrence Beall","<em>The Crisis</em>",1941,"<strong>SMITH</strong>, Lawrence Beall","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,landscape,Lithograph,men,park,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/56aee0942cfd7744158a87af2f5e3f8a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER,</strong> Raphael",<em>Pugnacity</em>,1937,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,man,portrait,Russia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d3e92405da6050f9fa1dba0f56d4702b.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Protected</em>,1938,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Lithograph,portrait,Russia,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c2fa549a1787b010fc06108cb2d67a5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Springtime</em>,1938,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crutch,Lithograph,man,pain,portrait,Russia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c6e86ab18c9f2dbea2b622b468dadf00.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael","Girl at Doorway",1941,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,etching,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6db062c6e1a82312ab80a533c14c463f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Casting Office</em>",1945,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"couch,Lithograph,portrait,Russia,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c13002d3869ce8807ee3c488e4af7b04.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Waitresses</em>,1954,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,portrait,waitress,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eb9c8e60b0e55276933284fc495d748f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Double Portrait</em>",1975,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,Face,portrait,Russia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/43310b4f8124c727b14889fe95db8be5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SPRUANCE</strong>, Benton","<em>Spinner Play</em>",1934,"<strong>SPRUANCE</strong>, Benton","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,football,Lithograph,men,portrait,sport,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fcc11e90f18fe437d40d5f9e1c6ea4ad.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>STROMBOTNE</strong>, James","<em>Grand Hotel</em>",1965,"<strong>STROMBOTNE</strong>, James","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Lithograph,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/43e2effa3a71751afc96c085da7ab6f5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TAMAYO</strong>, Rufino",<em>Head</em>,1975,"TAMAYO, Rufino","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/419fc2e87272aac46bfdf947641dc1c7.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TAYLOR</strong>, Prentiss","<em>Scottsboro, Ltd.</em>",1932,"<strong>TAYLOR</strong>, Prentiss","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,men,political,portrait,racism,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a2094fd34537d8829e93ce0f1f67c0d8.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TERAOKA</strong>, Masami","<em>Pleasure Boat</em>",1977,"<strong>TERAOKA</strong>, Masami","Gift of Don Trevey to the Ken Trevey Collection",1995.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TREIMAN</strong>, Joyce","<em>Pier Study</em>",1975,"<strong>TREIMAN</strong>, Joyce","Gift of Don Trevey to the Ken Trevey Collection",1997.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Drawing,female artist,Graphite,landscape,works on paper",,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TURNBULL</strong>, John Barre","<em>The Klan</em>",1940,"<strong>TURNBULL</strong>, John Barre","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,landscape,Lithograph,racism,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/56c6973e8d3963824fee2d9064bc3d55.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>TURNBULL</strong>, John Barre",<em>Sleep</em>,1941,"<strong>TURNBULL</strong>, John Barre","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed,Lithograph,portrait,sleeping,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/108960c2a433ca9255d987ba99dffc0f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WARD</strong>, Lynd",<em>Untitled</em>,"ca. 1940s","<strong>WARD</strong>, Lynd","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,construction,portrait,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/533e81d84251b135421a5b4ecf6a9708.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WOLFE</strong>, Meyer","<em>Red Eye's Hall</em>",1934,"<strong>WOLFE</strong>, Meyer","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,dancing,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2e3b5663e01821d29c25526347700548.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WOLFSON,</strong> William",<em>Miners</em>,1927,"<strong>WOLFSON</strong>, William","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coal,landscape,Lithograph,miner,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca0ac0f2b537b2c3ddf1258e1db0417d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WOLFSON,</strong> William","<em>Saturday Afternoon</em>",1928,"<strong>WOLFSON</strong>, William","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,landscape,Lithograph,park,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9fed0dd8e8e8a8376c8cf5413647821.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WOLFSON</strong>, William","<em>Asphalt Workers</em>","ca. early 1930s","<strong>WOLFSON</strong>, William","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,Lithograph,portrait,street,workers,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f72227b44de41b31b91e44f8b4f6b766.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WOOD</strong>, Grant","<em>Shriner's Quartet</em>",1939,"<strong>WOOD</strong>, Grant","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Lithograph,portrait,pyramid,singing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ff018da528a734669ad421ba4ff33aa5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WULF</strong>, William Lloyd",Conversation,1937,"<strong>WULF</strong>, William Lloyd","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conversation,Lithograph,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0084ef49d6549cd73a90575078ff8b14.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WULF</strong>, William Lloyd",<em>Parade</em>,1937,"<strong>WULF</strong>, William Lloyd","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Lithograph,parade,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6ec4babe2cd04e9147b90f2bf265d2c0.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>ZSISSLY</strong> (<strong>ALBRIGHT</strong>, Malvin Marr)",<em>Victoria</em>,1947,"<strong>ZSISSLY</strong> (<strong>ALBRIGHT</strong>, Malvin Marr)","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Lithograph,portrait,table,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6dbc93c7d1df89e89dfacbbc387e7f3d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
