﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>DELLA BELLA</strong>, Stefano","<em>Profile Study of an Old Bearded Man With Head Cast Upward </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9663019f306a72e53204389610ea249.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of an Old Bearded Man Looking Upwards </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fe89d92461eb02c7c61c251ffa265cfb.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA,</strong> Stefano","<em>Profile Study of an Old Bearded Man With Face Looking over Proper Left Shoulder </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f501ca50f05cf1819eedc6c1347ba5d3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Profile Study of an Old Bearded Man With Eyes Cast Upward </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c06d77cafb5324f3bbd2fca4a67e88eb.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Profile Study of a Bearded Man Wearing a Laurel Wreath </em>from ""Principi del Disegno""","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d910fdc8b31d26207554b3c077e3434.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of a Man Wearing a Hat with Feather from ""Principi del Disegno""</em>","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/10c46d94f063f7c05ca81eef0118d3ee.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of a Bearded Man Wearing a Laurel Wreath</em> From ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a4d6b43db40ba97633a9ceffd9630b6c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of a Bearded Man Wearing a Turban.</em> From ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/da369e970e453fd02594ea5a5528ad75.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of a Man with Open Mouth Wearing a Helmet</em> From ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32c1f9c0b0bf108b8e405a89beaabe47.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Profile Study of a Young Man </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/28a64cf204eed12265d04c4110fc2ee6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Ear and Lips</em> from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a80a0d5a5d4b380ee6627abe04c59ea1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Hands </em>from ""Principi del Disegno""","17th century","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f15e726ab24b0c597da06e5fee83d971.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Hands from ""Principi del Disegno""</em>","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Feet </em>from ""Principi del Disegno""","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4294fbce8a901dd87ae355212004966b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Feet </em>from ""Principi del Disegno""","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/630e6a6973c01598bf1e486970b95b86.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of a Bearded Man Wearing a Halmet </em>from ""Principi del Disegno""","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e44d790f0a93fcdd8fc153a11818866d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Study of Five Heads, Man in Turban in Center </em>from ""Principi del Disegno""","17th C.","<strong>DELLA BELLA</strong>, Stefano","ART DEPARTMENT PURCHASE FUND",1964.190.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e56a4a0c18ddb98949973e012a33918.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Lori Tricolor</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ec3d741cb3c49b2bc595d98ead71c9b6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>L'Agamie de Caienne</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/613d54af929f5e7442f45c908e5bdf04.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Perruche du Bresil</em>",1791,"<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac02dca12c70fb5976c8cfc9825de71f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>La Riche-Elegante</em>",1791,"<strong>MARTINET,</strong> Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/df03a6ab52d51573a5646daf4fc1c543.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Cigogne Blanche</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/81d324ddb68a7fc2d72702cbdbbf571b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Bec-Ouvert, Le Flamboyant</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/792f82dcdb67f23a224da8ae0a8bcc19.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Messager Ou Secretaire, du Cap Bonne Esperance</em>","18th C.","<strong>MARTINET</strong>, Alexandre",,1969.39l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/08d23bb45b899f31aa03b68a2731b467.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Courlis a Tete Nue</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7fd6aa44cac527f1cce52b7a481a632a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTRE</strong>C, Henri de","<em>Jane Avril</em>",1893,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/abafec7c09a5b1efecdc333275f8890b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Untitled</em>,1894,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5260aad6f331ad88250c24875000128f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Eldorado: Aristide Bruant dans Soncabaret</em>","ca. 1890","<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a924472f4e777263a6ec43540304957e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Confetti</em>,1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6a96126f2971454e291997f8d76f3fe0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Theatre Antoine La Gitane de Richepin</em>",1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BOILLY</strong>, Louis-Leopold","<em>La Gourmandise</em>",1824,"<strong>BOILLY</strong>, Louis-Leopold","Gift of Mrs. Stanley Sheinbaum",1971.88a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/477120f9590cde27ea17845189c391b9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BOILLY</strong>, Louis-Leopold","<em>Les Amateurs de Tableaux</em>",1823,"<strong>BOILLY</strong>, Louis-Leopold","Gift of Mrs. Stanley Sheinbaum",1971.88c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e67f0ff87dac37975ed7e6540274ef1c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Costumes Civilia</em>",1787,"<strong>Artist unknown</strong>","Gift of Harvey Taylor",1972.116.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4187e9045a7713443e3d4c6e68357e3e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Printa del Teatro Olimpico</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a315a5fbf5952390a023e2de41cdba2b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Detta La Rotonda: Sacome</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/642bc3cde18684b695774a9c3615e63c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Caldagno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d52846ce2431b6dc7ab08123c1e1a6f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Calogno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/258aaee0dfe33cf8ee7547290e5a642b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32dc4b71e067a4d24e0b30afa1562050.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c22883d322e508548ed8e22e08ad7cfd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trassini, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4041176585757ed97b18c814004c8d54.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trissina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6b025e52b14aceec7df8f1018fef975.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli Trassina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3c7edfa36a46b8801a5b746472fdfe4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzolo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d17457b8b6054b3b1b5a5a8c56742390.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzalo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f018c6e832080f8ddc0e9b7c8ffad4c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Stage</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7e54b8c8445f5245a9ef115bd334f8f9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa Vicina Ad Asolo Nel Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4688bd513dda9b8f1242d94961019db2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo/Castello del Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/344eb4bb41fb1763162597e2582b3bf6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo/Castello del Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/882a8f7aec7175bff9ed2c03b0a5772e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Chiesa del Redentore in Venezia, Spaccato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a2053b7231fd164dddbdea401bc1053.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>In Montagnana Castello del Padovano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/659c8220f4db730f16b5d8c12ec741ba.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>In Montagnana Castello del Padovano, Spaccato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b460a8749a7e582bc6b63b44bd31d90c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa Del Trivigiano: Marcantonio Barbaro</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e7d79c187b4d2b8d1082d1060d774198.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa del Trivigiano: Marcantonio Barbaro</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/af06eafca4a7410f72d14c4394574b7f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Section of stage</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c8c10b008d3b10ff792c54173bfe494.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Scalinato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce81379f8c7ff42c3480ca505a8088ee.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Hotel des Comptes Chiericati Facciata</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b91dc49556a2fb519c516e299a08e2db.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0