﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>MELLER</strong>, Peter",<em>Kallipygmalion</em>,n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Ink,nude,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f155a72280236c03dec3b1ea1faaba8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Pygmalion</em>,n.d,"Meller, Peter","Bea Farwell Bequest","2010.003.018 Maker_Bio 2010.002.018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,nude,portrait,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/341e3af8cc81ff68be7055fc6d3b01f6.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>To Bea: Ancient Rome</em>",1993,"Meller, Peter","Bea Farwell Bequest",2010.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Rome,stamp,Structural,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d7e99b516d2f0a47a0ef8f0f131ed9f5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MYEROWITZ</strong>, William","<em>Standing Man</em>","20th c.","Myerowitz, William","Margaret Mallory Bequest",1999.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,Sketch,standing-man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1f072d2e2a6a5dbcc8489179842cbdb5.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Seated Figure</em>","20th C","<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Ink,pastel,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/475075fc645dadfde0ed10e89ec4e908.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Man shoeing horse</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horse,Ink,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/88cb145036be465a51334a47950208a8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Study/Three Heads</em>",1963,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1996.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faces,Graphite,Ink,portrait,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/27577a99b3a577d7893ba4f6acc6a350.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Sketch of young boy</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Ink,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b4290e4a131125a878b5a84857d7af87.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Window Shutters</em>",1956,"<strong>DOLE</strong>, William","Morse Bequest",1993.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Pen,still life,wash,window,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2c8c69bbfd38e6002e054d29e51df4f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Mercato</em>,1957,"<strong>DOLE</strong>, William","Morse Bequest",1993.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Pen,still life,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b754344ade629241552e6acca1c93362.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Landscape</em>,1961,"<strong>DOLE</strong>, William","Morse Bequest",1993.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Ink,landscape,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9668672cb33666863052a58a283149a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Palazzo</em>,1957,"<strong>DOLE</strong>, William","Gift of Mr. and Mrs. Howard Fenton",1989.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,building,Ink,Pen,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d07ca666a0db6c5dc1ca9f017bc2e99f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE,</strong> William",<em>Untitled</em>,1980,"<strong>DOLE</strong>, William","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,Ink,landscape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3a515e1cb9a43a34e8573809839edf95.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Inkwell</em>,"19th C.","ISLAMIC, Iran","Grace H. Dreyfus Collection",1981.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Ink,inkwell,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/0236ae721ad22e971332b826a15e5a2a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e831248b8691d7c1a8df4cad0424bc35.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/720ee82efde8fb5c17ff127245d31ed9.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>; ISLAMIC, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d3d5159cc7037ccf776121d415c8e58.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","Islamic, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d066f7b5118cf3d375078bc46ecb31a2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f5408c866bd334a0044e15a184105f52.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","Islamic, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a534f1e92df87100ff47d6eae9ac863e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Mongol Iran","<em>Double folio from a large manuscript of the Qur'an</em>","13th-14th C.","Islamic, Monglo Iran, 13-14th C.","Gift of Mr. and Mrs. Mark Lansburgh",1966.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Religion,still life,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd719d81b4913fe14367f65bf0023611.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Thank you!</em>",n.d.,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,chocolate,Faces,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/34db124f805134958bf0376906c56e0a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>You're the best! Happy Valentine's Day!!</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,cards,Ink,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7802461ee72dde04ed7e66300a04de1a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Thanks for the Birthday Balls</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Ink,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/12f12c547423a962cd75c3b79e472ca9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Unknown Title</em>",n.d.,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Ink,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/820e65b26b12aa9e51bfcf269445a86c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>The Mortal Gorgon Medusa</em>",2015,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,Mythology,silver,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dae7c84c788b289ea83c558b412ff3ec.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Handwritten Letter from F.L. to Mrs. Hope Henderson</em>",1931,"<strong>LUNGREN</strong>, Fernand","Gift of Mr. and Mrs. Milton Hammer",1997.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,cursive,handwritten letter,Ink,letter,paper,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/abddb7b64af3c284ed206568bc424729.jpg,http://art-collections.museum.ucsb.edu/files/original/8cf682ccb93fee0f2b7c04c83ccddc82.jpg","Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Logan</strong>, Peter","<em>Red and Blue Crayons: a wind sculpture</em> <br /><br /> watercolor, ink <br /><br />10 x 7 1/8 in <br /><br />Presentation drawing for ""Flying Pencils""",1985,"<strong>LOGAN</strong>, Peter","Gift of the David W. Bermant Revocable Trust",1997.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Ink,Painting,Pencil,Sculpture,Watercolor,wind",http://art-collections.museum.ucsb.edu/files/original/30a5cfc1666816999c14e541e89fc1c6.jpg,,"<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1981,"BADEN, Mowry","Gift of the Artist",1981.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Graph Paper,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7304e3f4c083fd49462b464dc0fb991e.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d04741acca18b6131f7c028ab86e2fba.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract-landscape,American,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/433dc23783e5dbb19b1760e47d4c3993.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8a9b264c89deae092ae9571042f08988.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e57c1dcf89589e3b778977fb7ff00d4a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Graph Paper,Ink,Sculpture,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/244df5d0fd8150e7549e12899e404ffb.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pen Study: Arab</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,arab,Drawing,Ink,paper,portrait",http://art-collections.museum.ucsb.edu/files/original/09dd08a8de744dce70b5c66dba0ea7fd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>COLE</strong>, Max",<em>Untitled</em>,n.d.,"<strong>COLE</strong>, Max","Gift of Barry A. Berkus and Family",2006.002.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,horizontal,Ink,line,minimal,Pen,works on paper",http://art-collections.museum.ucsb.edu/files/original/b7ee45b5728f05636e08466f899a4acf.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
