﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>Artist unknown</strong></p>
<h2></h2>","<p>Engraving <br /><br /></p>",n.d.,"<p><strong>Artist unknown</strong></p>","<p>Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection</p>",<strong>1971.39</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7c98d78ea54cf1538991f0eac1248a78.jpg,,"<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ABER</strong>, Herman",<em>Dance</em>,"20th C.","<strong>ABER</strong>, Herman","Anonymous gift to the Ala Story Print Collection",1968.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b9909075fc24607ebe86f8854820d9c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fabbce3cc82dd56c06bfd746e065a53.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALTDORFER</strong>, Albrecht (attributed)","<em>The Triumph of Maximilian I: Three Burgundian Horsemen</em>","1516 - 1518","<strong>ALTDORFER</strong>, Albrecht (attributed)","Gift of Ala Story to the Ala Story Print Collection",1967.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Hunting Scene</em>","18th c.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f969b8095f98afe59afcb311474d0da5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Saint Philip</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a319b8166b884f9b59c9be0411dc3432.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Saint Matthew</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bc259673e5c110c9fb31c022eda922a6.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Bartholomeow</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cc8d7d967e3b971cf5ff34fdf6d5afcc.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Saint Andrew</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/143ca976297c1ccb3ec04fa16bbdb2fe.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Saint Thomas</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d3ea013ca466ad007935dfd1a118f23d.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Saint Peter</em>","18th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/33fefd759860e2fcb97d0963f822bf41.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Palace of Louisberg</em>","late 17th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Pope Clement XIII</em>","17th C.","<strong>Artist unknown</strong>","Ala Story Print Collection",1970.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Teutonic Equestrian Order</em>","17th c.","<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/75de5f46b66255230d6b79427fcf4ba7.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Massacre of the Innocents</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbbfec43a2e85a036c678f6e167ff080.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Bernard</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/39392fb94c69c7ab8d5b7acbaf83a2f6.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>James the II</em>",1685,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9015ef4a8f290197f452d08037a3ef1c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>""Vision of a Saint""</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8276c18c8168f0373cc76ee5c68f7ba2.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>""A King Bitten by a Snake""</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea2fcde1be0b652eb0c551adf096579a.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Rest on the Flight to Egypt</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Head of a Saint</em>","19th - 20th c.","<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fa999af97d62fff0435b1c90bc5934a5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Franciscus de Paula</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dea7e751e6b1952e17485407e7d5620b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8539cd198cef7780e577ef64f6c2fba4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1723f4f82ead464e73c0de60f109dcce.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Fidelis, Martyr</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aaebeea81af42a4c9563b622c043f8c5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae1d5f239b3cf5594522265712da5052.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Pseuda Seneca</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2c19e5116d9db96a0dfa63aeb4f821e4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>An English Orator</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>page from a book ""America""</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Death of a Man at Sea</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fba3b89dc570b6896aec0fb00e936fab.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Oriental Feast</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1751c85b29a02f108a05200d0164fcd7.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Francis</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a7b50e7c2eb67c63b9151632a0db48c7.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Brasin Age</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/698dc29fbbab3d93270e885321a8b339.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>A Panoramic View of Lower Egypt,Arabia,Petra,...</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Landscape with Horses, Sheep, and Cows</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Farewell</em>,n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/308d81868a8a280d16541ffff91c4ac2.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Chariot Scene</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43aabcbc3b039e7211785a7997aa0dff.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Scipio Before Carthage</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e70cb9214b21d448352b5c3304d62e6.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Diana and Calisto</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/24c0f23e1e964720ea939d9c93071936.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Pictoria Ars</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26f7cf3e6f0ac925b558f3d7be62d6ae.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>David and Abigail</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. John in Patmos</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ef29ecdaeddee0643b8370e637ef518.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. Matthew</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e456c7043a0a78aa5f900ba42345a55f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christ in the Garden</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Theatrum Passionis</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/12a5376a2bde2cf33a70c1fdce21b126.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Let the Little Children Come to Me</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9aa47b7075c28b6ff0ccc6970afd71e5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Hieronynus Capivaccius Nobil</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6d5b41ccc5de49e5e252a725fd5dd4d4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Head of a Saint</em>","19th - 20th c.","<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BALLINGER</strong>, R. M.","<em>At Play</em>",1956,"<strong>BALLINGER</strong>, R. M.","Anonymous gift to the Ala Story Print Collection",1969.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fd4dda4614ef1e134809e86d54c9c7fb.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BASKIN</strong>, Leonard","<em>Frightened Boy and His Dog</em>","mid 20th C.","<strong>BASKIN</strong>, Leonard","<strong>Anonymous gift to the Ala Story Print Collection</strong>",1968.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BERTHON</strong>, Paul (After)",<em>[Untitled]</em>,"19th C.","<strong>BERTHON</strong>, Paul (After)","Art Affiliates. to become part of the Ala Story Print Collection",1970.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/704c138b0d0927245ffa247acf1881cb.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BEWICK</strong>, Thomas",<em>Kingfisher</em>,"c. 1800; print 20th C.","<strong>BEWICK</strong>, Thomas","Gift of Professor and Mrs. Howard Fenton through the Art Affiliates to the Ala Story Print Collection",1973.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7770b8255cd46aeedabf8f316d92214c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOL</strong>, Hans and COCK, Hieronymus (maker)","<em>River Landscape (With Wagon and two Horses)</em>","Ca. 1550","<strong>BOL</strong>, Hans and COCK, Hieronymus (maker)","Gift of Ala Story to the Ala Story Print Collection",1967.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63bdc0d2dd804189f9e5f4b6d54f17cd.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOLDRINI</strong>, Niccolo (after TITIAN)","<em>Landscape with a Milkmaid</em>","16th c.","<strong>BOLDRINI</strong>, Niccolo (after TITIAN)","Ala Story Print Collection",1967.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/44673ea14224abac6aca19558e3b292f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOSSE</strong>, Abraham","<em>Un Seigneur vu de Dos</em>",n.d.,"<strong>BOSSE</strong>, Abraham","Gift of Ala Story to the Ala Story Print Collection",1967.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/73b24b019e6474a97078e66989af4be0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOTH</strong>, Jan","<em>Landscape with Travelers</em>","17th C.","<strong>BOTH</strong>, Jan","Gift of Ala Story to the Ala Story Print Collection",1967.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ef966780a96e926bdb3bd102a27d5e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOYD</strong>, Arthur","<em>The Giving of the Sheep</em>",1960's,"<strong>BOYD</strong>, Arthur","Ala Story Print Collection",1968.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a62a123774961dd82aef94fbb507031a.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BRODERSON</strong>, Morris","<em>Interior with Figures</em>",1953,"<strong>BRODERSON</strong>, Morris","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1982.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0