﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>FLANAGAN</strong>, John","<em>Henry Hudson Robert Fulton Medal</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Albert E. Flanagan",1969.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/be099316ac70da76a8bf56f01d5c36d7.jpg,http://art-collections.museum.ucsb.edu/files/original/aea82f763ec9cce6940e04d9cdefe6a8.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MDCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3310cd6b7851ce93e1667d2defc42376.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>George R. White Medal of Honor duplicate of 69/149</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7cf8bd66ca71b9ae7c3b7f8c8b12e91a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Century Association 1847-1947</em>",1947,"<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MSCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/51cfd1d2b4d6e508b1e2ad0c8ce9081f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Andrew Carnegie MCMX for distinguished achievement</em>","20th C.","<strong>FLANAGAN, John</strong>","Mrs. Mona Flanagan",1969.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>G.R. White Medal of Honor (Reverse-E.H. Wilson)</em>",1915,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/fca55d021795afba2c39a85462ce61c7.jpg,http://art-collections.museum.ucsb.edu/files/original/4aaf6253b93cbae176f95a1f2ff3e248.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Edward Guthrie Kennedy</em>",1912,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/26bb75ca570ff1d042bf33b279e0f839.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Internat'l Business Machines Corp. Honorary Award for a notable</em>",1939,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c8f9ec3327e325c82c35f842f8ac1f84.jpg,http://art-collections.museum.ucsb.edu/files/original/6526ad86e490b8bf5a130fa9e850f7d0.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""Souvenir de la grande guerre-dedie aux veterans francais en</em>",1927,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ba5ed5a0d724a15bc82b7bc2e4208ee9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>For distinguised achievement-Andrew Carnegie</em>",1910,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,nude,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9760b189c828c78f7cbc00c7ac5e5705.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""They set great store by their gardens""</em>",1920,"<strong>FLANAGAN</strong>, John","Mrs. Albert E. Flanagan",1969.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Female,Figurative,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a2fb8bff98163ea9cb59eca27942f1e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Aedes Sacrae Grolierensi (man sitting in library)</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/70c00378b983d787de24b7ae31f8d9b8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Winged Insects</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,Nature,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/947cad5f4f85b6e562b73c2abec937d7.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; miscellaneous with trumpet</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Child,collage,Female,vegetables,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0f8f27479c819fc7083123da157f6420.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series: open building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e52fdc59b1c33c91524ad6377d7ff8df.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; regal woman</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,Regalia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5ce3782750600059604596a6770b9919.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>We Are All Players</em>",1998,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Female,map,still life",http://art-collections.museum.ucsb.edu/files/original/82b0947f3ee0ba3e81a2bd2fbd04c6a8.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Prince Albert</em>",1982,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,portrait,Royalty,vignette","http://art-collections.museum.ucsb.edu/files/original/d3142378f7e51757649ec05266463350.jpg,http://art-collections.museum.ucsb.edu/files/original/f216034519a2eb7dcf55990fdf2ecfd0.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Looking for Crystals</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/806f049294e68bf1f5e8104e8b14847b.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Monkey Mind</em>",2000,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c0e788b246e0372c9087452b6333343e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>The Bible Belt</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,gold,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2bbbd748671c0232a13bb469aba8d4a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93 (Living A New Normal)</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,collage,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd1aa53e2c2bef61d889b94eb8a4d1d0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Physics A Basic Science</em>",1995,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Black-and-White,collage,technology,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/faf89017a4c43907eb0f300347dfb4a9.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Imprompto #13</em>",1978,"<strong>DVORTCSAK</strong>, Michael","Gift of E. Schilling Mullin",1995.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/6596acadd59421f9912db6438c92478f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>LUASER</strong>, Ernst","<em>The United Nations Peace Medal</em>",1972,"<strong>LUASER</strong>, Ernst",,1983.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,metal,Mixed Media,political,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DANBURY MINT</strong>","<em>George Washington</em>","20th C.","<strong>DANBURY MINT</strong>","Grace H. Dreyfus Collection",1983.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,metal,portrait,Sculpture,silver",http://art-collections.museum.ucsb.edu/files/original/2525fb0f4b26da9dfdfbae79bb85615a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>IMATANI, </strong>Garrick<strong>; SAND, </strong>Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND,</strong> Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,American,Mixed Media,Sculpture,surveillance",http://art-collections.museum.ucsb.edu/files/original/02131c360d1f3fc97f812c2bd912e6c5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DUNLAP</strong>, Richard","<em>Minor Triad with Variations</em>",1979,"<strong>DUNLAP</strong>, Richard","Bea Farwell Bequest",2010.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,music,Pencil,works on paper",http://art-collections.museum.ucsb.edu/files/original/249ea5f1c79c8dbdb697bc247abdc500.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEHMAN</strong>, Wendy","<em>Fuss 'n Feathers</em>",2001,"<strong>LEHMAN</strong>, Wendy","Gift of Gene Thayer",2003.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,Feathers,geometric,Outdoor,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3e89447dea1a33b61091cec1dbb5e7dd.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Giegerich</strong>, Jill",<em>Untitled</em>,1986,"<strong>Giegerich</strong>, Jill","Gift of Gary and Tracy Mezzatesta",2000.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Copper,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08b8bdcfc923274f96a0bf32221d5fb7.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,21st century,American,collage,Mixed Media,Wood,Yellow",http://art-collections.museum.ucsb.edu/files/original/9b7f5b82dd16bc265aae0fec047d88aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>STOUT</strong>, Renée","<em>Her Medicine Cabinet</em>",1991,"<strong>STOUT,</strong> Renée","Gift of Doran H. Ross",1999.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,glass bottles,installation,Mixed Media,photograph,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8a831cfd6cb829e0b8f4f2134720ea71.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZITO</strong>, Joseph","<em>Curved Corner</em>",1990,"<strong>ZITO</strong>, Joseph","Gift of Cliff and Mandy Einstein",1997.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,American,Cast,large scale,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOODMAN</strong>, Dane","<em>""No title""</em>",1993-95,"<strong>GOODMAN</strong>, Dane","Gift of Phyllis Plous",1996.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,20th century,American,orange,Sculpture,stained,Wood",http://art-collections.museum.ucsb.edu/files/original/2c5fda2e706652936bdd20aab95ccbb0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SEAGER</strong>, Sarah","<em>Untitled (axe handle)</em>",1991,"<strong>SEAGER</strong>, Sarah","Gift of Marc Selwyn",1996.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Axe,enamel,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/46cc50adfa694a79aec46c92afec993c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert","<em>Poet's Hand</em>",1970,"<strong>THOMAS</strong>, Robert",,1995.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Bronze,Figurative,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KOHN</strong>, Gabriel",<em>Untitled</em>,1958,"<strong>KOHN</strong>, Gabriel",,1995.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,20th century,abstract,American,Bronze,Cast,Sculpture",http://art-collections.museum.ucsb.edu/files/original/46b62a657aaea219348d31d95df82bec.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SHELTON</strong>, Peter","<em>little principal (Bush Stick)</em>",1981,"<strong>SHELTON</strong>, Peter","Gift of Betty and Bob Klausner",1994.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Copper,large scale,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7994dfb6ec6c26fc6eb36c8cdc41f107.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Mixed Media,Pigment,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","<em>Maquette for Chromatic Gate</em>",1975,"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","Gift of Priscilla K. Giesen",1991.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,chromatic,colorful,Gate,maquette,Santa Barbara,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7f205dcab7951c83ffbfa0dcc14bb54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FORTIER</strong>, Rollin",<em>Untitled</em>,1990,"<strong>FORTIER</strong>, Rollin","Gift of Elena Siff Erenberg and Samuel Erenberg",1991.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Bronze,metal,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LAWRENCE</strong>, David",<em>Pyramid</em>,n.d.,"<strong>LAWRENCE</strong>, David",,1979.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,pyramid,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul",<em>Piet</em>,n.d.,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,plaster,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul","<em>Angel with Wreath</em>",n.d,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Angel,Figurative,plaster,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VACHON</strong>, John","<em>Truck Drivers Stopped for Lunch on U.S. 1, 1947</em>",1985,"<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life,Working",http://art-collections.museum.ucsb.edu/files/original/995895d649dbe5daa17764d4ed6774b1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Roadside Stand on U.S. 46, New Jersey, July, 1947</em>","1947, printed 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,photograph,vintage",http://art-collections.museum.ucsb.edu/files/original/54f18636de91b5b15da10eee50f100ac.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Near Dryden, Terrell County, Texas, ca.1945</em>","1947, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,Photograpgh,sign",http://art-collections.museum.ucsb.edu/files/original/99d3b06c2a671efdbc14b9873047d319.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0