﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VAN BLOEMEMDALL</strong>, R. J.","<em>Samuel Anointing Saul</em>",1675,"Van Bloememdall, R. J.","Gift of Mr. and Mrs. Joseph Schaffner",1971.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,crayon,Graphite,Religious,wash,works on paper",http://art-collections.museum.ucsb.edu/files/original/324bce2d4a8b62e77bac7297d66f369f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DOLE</strong>, William",<em>Mercato</em>,1957,"<strong>DOLE</strong>, William","Morse Bequest",1993.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Pen,still life,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b754344ade629241552e6acca1c93362.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Window Shutters</em>",1956,"<strong>DOLE</strong>, William","Morse Bequest",1993.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Pen,still life,wash,window,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2c8c69bbfd38e6002e054d29e51df4f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW,</strong> Howard","<em>Polo Players</em>",1975,"<strong>WARSHAW</strong>, Howard","Gift of Professor and Mrs. Roger Chapman",1984.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,horses,men,portrait,sport,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f51eab35736cf4b5c02a577e0572f036.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Sketch of young boy</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Ink,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b4290e4a131125a878b5a84857d7af87.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Reclining figure</em>",1964,"<strong>WARSHAW</strong>, Howard",,1996.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,portrait,print,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9fb8e5b51facd5366ef8dfd618316f4b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Study/Three Heads</em>",1963,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1996.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faces,Graphite,Ink,portrait,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/27577a99b3a577d7893ba4f6acc6a350.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","sketch of girl",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/249ba8c9d638c6ad845404736a2c6c4b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
