﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>G75 Nagasaki Harbour</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,Boat,G75 Nagasaki Harbour,Harbour,Hillside,landscape,Shrubbery,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed9d42fd20dd12feed3c8729478a14f1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Landscape/Derwent Water</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Boat,buggy,Canoe,landscape,Mountain,photograph,Wagon,water",http://art-collections.museum.ucsb.edu/files/original/19ba965fcfa25cbbc101cd0290e95ead.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Scene on Laguna de Bay</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Bows,Canoe,fishing,Laguna de Bay,landscape,Lithograph,photograph",http://art-collections.museum.ucsb.edu/files/original/144268a6b4c948793673a486b8f92c04.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group of Men/14 At A Beach</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/6397090d66459d4d3453b070c90dcb30.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group of 14 Men At A Beach(Duplicate of 1986.226)</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/a3f300f41ca1074426a65510e1ab2ffa.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People Sitting In Sand &amp; In A Boat</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/3966d68283f9c5bfd1f01fb47492e45a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People Seated by A Boat At The Beach</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/0e86d84cc788da2ead7d324ac936031b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>12 People on Beach (Duplicate of 1986.235)</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Boat,house,photograph,portrait,Sand,uniform",http://art-collections.museum.ucsb.edu/files/original/5bae355ab1ff46e4fed6a09da992748b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Quai Du Mont Blanc 5 Fold Out photos</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Boat,French,Harbor,landscape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ca2c809abd7d3c0e60879113b243e0d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Relief of 2 figures, water, boat and volcano</em>",n.d.,"<strong>Artist unknown</strong>",,1973.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,brown,Figurative,patina,plaster,Sculpture,volcano,water",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BELL</strong>, Cecil C.","<em>East River Swimming</em>",1937,"<strong>BELL</strong>, Cecil C.","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,cityscape,landscape,Lithograph,river,swim,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9cfed338eb7142b5d7928acc6b11c22f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BENTON</strong>, Thomas Hart","<em>Down the River</em>",1939,"<strong>BENTON</strong>, Thomas Hart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,landscape,Lithograph,men,river,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/54cfa59f393bac32f4a61f2b851cf96f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana",<em>Danger!</em>,1893,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,fashion,Figurative,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/12fe0ed9d0ce94925252389bf93a719a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Trucking Story, Perth Amboy, N.J., April 1945</em>","1945; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Boat,photography,still life,truck",http://art-collections.museum.ucsb.edu/files/original/35e33b5c72cd222a09e73c68721bee91.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Freighter</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Boat,canvas,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/723b9748213bb58f2de7ea918b5da861.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Near Tahta--Egpyt</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Boat,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/996234306343a5be5abb6f4639a52da4.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Boat shaped basket</em>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","Gift of Mrs. William T. Campbell",1969.239.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Boat,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/c44220cb7cf9636cfa621129578c6c29.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
