﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>EVERTON</strong>, Macduff","<em>Cornelio with Soda Pop, Chichimila from The Modern Maya: A Culture in Transition</em>",1975,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Abraham, Isaac and El Diablo, Dzitnup, December 25, 1975 from The Modern Maya: A Culture in Transition</em>",1975,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/120ac7fc02bdb71d712c26fde98c2660.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Waiting for the Music, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,house,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/155f731e57cdccdb94f7c3eea9668dae.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Uxmal from The Modern Maya: A Culture in Transition</em>",1987,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Fernando Puc Che, His Wife and Child Share a Hammock From Modern Maya</em>",1976,"<strong>EVERTON</strong>, Macduff","Gift of Anonymous Donor",1992.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Field, Skane, Sweden</em>",1996,"<strong>EVERTON</strong>, Macduff","Gift of Burt and Jane Berman",1999.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"field,grass,landscape,photograph,Sky",http://art-collections.museum.ucsb.edu/files/original/999a63970880390ab4db21d046571aa7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>FAY</strong>, Ming","<em>Summer Cloud #4 Set 1</em>",1969,"<strong>FAY</strong>, Ming","Gift of Professor Alfred Moir",1973.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>FAY</strong>, Ming",<em>Untitled</em>,n.d.,"<strong>FAY</strong>, Ming",,1979.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Entertainer's Dream</em>",2002,"<strong>GOTTLIEB</strong>, Penelope","Gift of Joan and Paul Selwyn",2014.026.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/66a36ee697b07de730e57164d2df8efa.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>A Jewel In The Rough</em>","ca. 2001–2009","<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bfdc31033c0d234bd66c702e62d7cf20.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>What's Not To Like</em>",2001,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>What A Work of Art!</em>",2003,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c14f6f59840f16538f21619bb6900de8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Big House—Lit $$</em>",2003,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/566d9258df829b32f85d89b196017131.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Handyman's Heaven</em>",2005,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6da3abcddf3c892825a12c0817811b39.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Untitled (Blue Shopping Cart)</em>",2008,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c47aa1aeaad0b32f44706f40463e8e7f.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Walk The Talk</em>",2008,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Unassuming Facade</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Upscale Desert Retreat</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Bank Repo</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Mini Ranch For The Weekend Farmer</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/5e7892db8cfef85e4bd5c34782db2b7d.JPG,http://art-collections.museum.ucsb.edu/files/original/70208f44d60d97bebcfb826468033497.JPG","Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>This Home Has It All</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Beat the Banks!</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d74f0d2d2e047a1b750796a0610cf30a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Remodeled to the 9's!</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/23f6a76051d9f07ba6d7215c6e63df6b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Location! Location! Location!</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,frame,house,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/821c7ad9e62dd9e6c4cfb86a90159cf9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Own A Piece Of History</em>",2009,"<strong>GOTTLIEB</strong>, Penelope","Gift of the artist",2016.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,house,Pencil,still life,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/86c0dfab5805128b047c702cb0333bf8.JPG,http://art-collections.museum.ucsb.edu/files/original/859c076eb3c85dc0aacfc6c2e308f0df.JPG","Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Unknown Title</em>",n.d.,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Ink,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/820e65b26b12aa9e51bfcf269445a86c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Thanks for the Birthday Balls</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Ink,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/12f12c547423a962cd75c3b79e472ca9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>You're the best! Happy Valentine's Day!!</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,cards,Ink,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7802461ee72dde04ed7e66300a04de1a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Thank you!</em>",n.d.,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,chocolate,Faces,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/34db124f805134958bf0376906c56e0a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEEBNER</strong>, Mary","<em>Portal (Standard Series)</em>",1991,"<strong>HEEBNER</strong>, Mary","Gift of Charles Craig",1996.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Painting,Portal",http://art-collections.museum.ucsb.edu/files/original/53c40f658dd39fbf7c553d7998ff4781.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEEBNER</strong>, Mary","<em>Thinking of you! Happy Valentine's Day, Love Mary</em>",n.d.,"<strong>HEEBNER</strong>, Mary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN</strong>, Mary","<em>Clear Day</em>",2006,"<strong>HEILMANN</strong>, Mary","Gift of Mary Heilmann",2019.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN</strong>, Mary",<em>Passage</em>,2006,"<strong>HEILMANN</strong>, Mary","Gift of Mary Heilmann",2019.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN,</strong> Mary","<em>Weather Report</em>",2006,"<strong>HEILMANN,</strong> Mary","Gift of Mary Heilmann",2019.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN</strong>, Mary","<em>Lineup 2</em>",2017,"<strong>HEILMANN,</strong> Mary","Gift of Mary Heilmann",2019.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN</strong>, Mary","<em>New Lineup</em>",2017,"<strong>HEILMANN,</strong> Mary","Gift of Mary Heilmann",2019.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HEILMANN</strong>, Mary","<em>Yellow Lineup</em>",2017,"<strong>HEILMANN</strong>, Mary","Gift of Mary Heilmann",2019.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>IKEDA</strong>, Yoshiro","<em>Large Teapot</em>",2005,"<strong>IKEDA</strong>, Yoshiro","UCSB 1976 MFA Graduate Student, Retired as Distinguished Professor from Kansas State University (2010)",2014.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glaze,Sculpture,still life,stoneware,teapot",http://art-collections.museum.ucsb.edu/files/original/ad1e2470536a7a756547ab83a3f3c794.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>IKEDA</strong>, Yoshiro","<em>Kansas Landscape (Spring)</em>","ca. 1995","<strong>IKEDA</strong>, Yoshiro","UCSB 1976 MFA Graduate Student, Retired as Distinguished Professor from Kansas State University (2010)",2014.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,glaze,Sculpture,still life,stoneware",http://art-collections.museum.ucsb.edu/files/original/ed458d10254db3d8fd9e479f1f6bdeed.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>IMATANI</b>, Garrick; <strong>SAND</strong>, Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND</strong>, Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,stencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20fb037733b150884c7d4ef4d04cc3b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,figures,Painting,portrait,Yellow",http://art-collections.museum.ucsb.edu/files/original/4d3821fe67f5bc480921d2979aa61a53.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KOZYREV</b>, Dimitri",<em>Untitled</em>,2004,"<strong>KOZYREV</strong>, Dimitri","Gift of Gary H. Brown",2005.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1638812f2a13f26156750a228dbcc8e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KRIFKA</b>, Laura","<em>Arrowhead in Red</em>",2016,"<strong>KRIFKA</strong>, Laura","Museum purchase",2017.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrow,Lithograph,portrait,Screenprint,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7e01931ff73c8c0e53e13dac88bd3368.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KRIFKA</b>, Laura","<em>Fallen Woman</em>",2009,"<strong>KRIFKA</strong>, Laura","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figurine,nude,portrait,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/62612011e3f2a1cc854aa85721bf857a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce",<em>TŰ</em>,1984,"<strong>LIGHTBODY</strong>, Joyce","Purchased through gift of Alvin M. Rudd and Art Museum Purchase Fund",1984.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,Pigment,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1811157a428e5f7e3375ea0c282804ac.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>Brick 1 &amp; Brick 2 (diptych)</em>",1996,"<strong>LIGHTBODY</strong>, Joyce","Gift of Laurence A. Rickels","2011.004.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/a282286646f112e5687e60573213654c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MISS</strong>, Mary","<em>Untitled #18</em>",1990,"<strong>MISS</strong>, Mary","Gift of Phyllis Plous",2000.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,collage,dome,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ca0edc42e6a03a54f3e01fde9be96d50.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>He Lied, They Died</em>",2009,"<strong>NAVA</strong>, John","Given in Memory of Katie Cooper and All the Fallen of May 23, 2014",2014.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,oil,Painting,portrait,words",http://art-collections.museum.ucsb.edu/files/original/990827ed5d19ca4b988f3cafe59d4361.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>Lizzie with Knit Cap</em>",2015,"<strong>NAVA</strong>, John","Museum purchase",2015.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,portrait,tapestry,Textile,woman",http://art-collections.museum.ucsb.edu/files/original/04e8e438a11d6a257a7703f29f05e49a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Chantal standing</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Nuria sitting 5</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>Nuria reclining</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Sketch of nude male</em>",2011,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Chemo Portrait, (Nancy)</em>",n.d.,"<strong>NAVA</strong>, John","Gift of John Nava",2020.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John",<em>Rachel</em>,n.d.,"<strong>NAVA</strong>, John",,2020.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Charles sitting 2</em>",2008,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE</strong>, Harry",<em>Attention</em>,1992,"<strong>REESE</strong>, Harry","Gift of Phyllis Plous",1998.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE</strong>, Harry","<em>Small Gate</em>",1993,"<strong>REESE</strong>, Harry","Gift of Lillian and Jon Lovelace",2010.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Adam",<em>Untitled</em>,"ca. 1990","<strong>ROSS</strong>, Adam","Bea Farwell Bequest",2010.003.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,still life,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0abac517802c48c65a882d167ba9a316.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Adam","<em>In an Indeterminate Place #2</em>",2012,"<strong>ROSS</strong>, Adam","Gift of the Artist",2013.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Adam",<em>Untitled</em>,2007,"<strong>ROSS</strong>, Adam","Gift of the artist",2014.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Adam","<em>Untitled (The ideal Crash 3)</em>",2006,"<strong>ROSS</strong>, Adam","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Richard","<em>Swans, Booth's Bird Museum, Brighton, England</em>",1986,"<strong>ROSS</strong>, Richard","Gift of Julia Emerson",1990.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Musée Grevin, Paris France</em>","ca. 1988","<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Painting,photograph,print,still life",http://art-collections.museum.ucsb.edu/files/original/02e2c6f09a03ff85536bcb4a9467cfe9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SEGALOVE</strong>, Ilene","<em>Whatever Happened to MY Future?</em>",2012,"<strong>SEGALOVE</strong>, Ilene","Museum purchase",2014.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SEGALOVE</strong>, Ilene","<em>The Coal Confession</em>",1972,"<strong>SEGALOVE</strong>, Ilene","Courtesy of the artist",2014.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0