﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Emperor on Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,gold,Gold Embellishment,Gold Headpiece,Red Throne,Religious,Sculpture,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/71b12fa7d1ef64abedf0b790e9d623d9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Headpiece,Court Official,Daoist,Figurative,Gold Embellishment,Gold Sash,Religious,Sculpture,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/f858c3526d8b94713162dcb585e0604c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court Official,Daoist,Figurative,Gold Embellishment,Green Headpiece,Red Face,Red Robe,Religious,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f27fc0ae09a6cfe5a57c7eabcc8dc334.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Young Lady With A Musical Instrument</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Figurative,Gold Embellishment,Musical Instrument,Red Robe,Sculpture,standing,Wood,Young Lady",http://art-collections.museum.ucsb.edu/files/original/35d40485ef226da6781b84b7fc9cdc13.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior or Guard Holding a Pigeon or Dove</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Green Chestplate,Pigeon,Red Belt,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7a3bdfb6042e212c55fcca7ebeb0b332.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior in Balancing Pose</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balancing,Daoist,Figurative,Gold Embellishment,Pose,Red Face,Religious,Sculpture,warrior,Wood,Yoga",http://art-collections.museum.ucsb.edu/files/original/c6e4e6075b45c3aa97b6301467a9ea0f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ching Warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ching Warrior,Daoist,Figurative,Gold Embellishment,Green Robe,Red Face,Religious,Sculpture,warrior,Wood,Yellow Hat",http://art-collections.museum.ucsb.edu/files/original/9afd8bedb59aedd2ab5492921f751cab.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting Emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Headpiece,Daoist,Figurative,Gold Embellishment,Red Face,Red Robe,Religious,Sculpture,Sitting Emperor,Wood",http://art-collections.museum.ucsb.edu/files/original/59dc4417c90cbd3768d99aa873eced6c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior With a Dove 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/3a90bb52cad2a3736fb8a110f47b8357.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Serene Buddha Sitting On Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Calm,Daoist,Figurative,Red Spot,Religious,Sculpture,Seated,Serene,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/5c1c1d201dbfe4bb15fe65ea9cac013f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting golden emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Daoist,Emperor,Figurative,gold,Gold Embellishment,Headpiece,Red Belt,Religious,Sculpture,Seated,Wood,Yellow Robe",http://art-collections.museum.ucsb.edu/files/original/9feb3e052d6926568c66c75fb874bb90.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,Gold Embellishment,Green Robe,Red Detailing,Red Face,Religious,Sculpture,Seated,Wood",http://art-collections.museum.ucsb.edu/files/original/71a873b966065c8da4921ad2b825ac09.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,Gold Embellishment,Red Hat,Religious,Sculpture,Seated,Wood,Yellow Robe",http://art-collections.museum.ucsb.edu/files/original/03d8a9eae96947aa95a4417949663d85.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting official</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Black Hat,Daoist,Embellished,Figurative,Gold Detailing,Official,Red Robe,Religious,Robe,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/bde202f476a41da7c82d741fecdfe972.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting female deity</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Deity,Embellished,Female,Figurative,gold,Religion,Sculpture,Sitting",http://art-collections.museum.ucsb.edu/files/original/c91f72a53c77a7613883bef8b4e1cf4f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Standing Taoist warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,green,red,Religion,Sculpture,standing,Taoist,uniform,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9116870647e3b5de9442614af8f405.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>An Exorcist's Handbook</em>","20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Exorcists,Guide,handbook,Manual,Red square,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ebfc2808dcbffdf0741d31eca45e9509.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Classic Chinese Dictionary</em>",1814,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods","2012.004.101a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Rider of Tigers</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Halo,Hierarchy of Sizes,Layered,Religious,Robe,Scripture,tiger,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce7862dc025a1cde7ec98adde9862c80.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Blue Hermes</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract Background,Creature,Halo,monks,Religious,Robes,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/81251a00bf555dd3837c9c3a642c982a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Magi of the Middle Kingdom</em>","19th Century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Contemplating Darkness</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>I Want More!</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Sacrifice of Blood</em>","19th or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Warrior's Way</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Fighting,Hanging Scroll,horses,Religion,Swords,War,Warriors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9b50829bb87bd199b6ea630f5c065ebb.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Conservator's Paradise 2</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Cap with flaps</em>","pre 1960","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. Alice Schott",1959.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Chinese,Cloth,metal,Sculpture,still life,tassels",http://art-collections.museum.ucsb.edu/files/original/258fe53c27b9b0f0a4476428c8ad8f4a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Bodhissatva</em><br /><br />bronze<br /><br />5 x 1 7/8 x 1 1/4"" OVERALL",n.d.,"<strong>Artist unknown, Chinese</strong>","Gift of Mrs. W.R. Maris",1963.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Chinese,Figurative,Religious,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/52f8ca107dc4a35eceb82d0ea4807dc9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>",<em>Headdress</em>,1935,"<strong>Artist unknown, Chinese</strong>",,1971.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/51580f292dbc727d96775bdef36d5bf5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,table,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/cb9f60cdcbc1df9fe20c5b77bcf31e16.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/fbaa3fca51fb5e534c670833c849b64c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.",n.d.,"<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c29248b9970d70a35a2c1acdbd4b92b3.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/937f67cee385082f806d485848f527bd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5938eaf7a8303ee27cc791aa15cb1bb5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fishing,Ink,men,Painting,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/f931819cd65e41a31986c1fd3172aa6f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fish,fisherman,Ink,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/a9b4abfa6d4c047d5e78851320a76edc.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fish,fisherman,Ink,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/5004bd7993bed2a0ba21951e1b883d0f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,donkey,Ink,man,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/1112f63b4750c04d08976c6c1fb75ad6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,monks,Painting,portrait,silk,Textile,tiger,Watercolor",http://art-collections.museum.ucsb.edu/files/original/5ef230c5ef0b0daf1453f78cfb766fdc.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,oxen,Painting,portrait,Watercolor,Works-on-Paper,wove",http://art-collections.museum.ucsb.edu/files/original/723beefde9c7df8b1d482d8f6a5df4e9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,dragon,Ink,men,Painting,portrait,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4be9a66463e124ba8bfa6ab2081f2cba.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c31ee96c304eabc8c0462e0eaffbe938.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chicken,Chinese,Ink,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/df9709c61b9b0f2784a1bd8dff8ced0e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,inscription,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/0e7fb02064a7f0c3c2c45792d5436846.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/94334c700fff763090772e57dc1d1c03.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fishing,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/e87a7248e7b9e9b51b5054bdab11736c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0