﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Inverted Basket</em>",1950s-1960s,African,"Margaret Mallory Collection of African Ethnological Material",1973.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Beads,physical object,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/5a06e76381cf18032cee42f061c146ef.jpg,http://art-collections.museum.ucsb.edu/files/original/329deed17f03e7cf37342bec862855d7.jpg,http://art-collections.museum.ucsb.edu/files/original/5e524cb082987fc07b05d5fd13fe59f0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Corn Cutting Tool</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,ceremonial,corn,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f162368080aa4b198d7cf19c1bc1165.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Small Straw Broom with Beaded Wood Handle</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Beads,broom,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8871eba6de557772349419e6ee5d5141.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Woman's Comb</em>","ca. 20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1987.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Comb,Fiber,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf2a5bf2a8d3e5a3e993e97b4e81717b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Songye people</strong>","<em>Male power figure: Nkisi</em>",n.d.,"<strong>Democratic Republic of Congo, Songye people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Figurative,Male,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/278a51eb5150bc54ba8506983e3130ea.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>East African</strong>","<em>Whistle Doll</em>",n.d.,"<strong>East African</strong>","Gift of Professor Alfred Moir",1986.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Beads,doll,Sculpture,still life,string,Whistle",http://art-collections.museum.ucsb.edu/files/original/7adbcad52edfd3e64fe8355495f58bb3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gaung</strong>,<em>Doll</em>,n.d.,<strong>Gaung</strong>,"Gift of Professor Alfred Moir",1986.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,doll,Figurative,Sculpture,toy,woman",http://art-collections.museum.ucsb.edu/files/original/e40cc8e4d492e8bbcaa88231084824dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>ISLAMIC</strong>,"<em>Necklace - disassembled</em>",n.d.,,"Gift of Frances Holden",1988.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/267670647178f188b350f56b81f06cc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virdedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Buttons,Jewelry,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e09241e91a6d68e75426c1e620bdaf31.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>","<em>Warrior's Belt</em>",n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Iron,Leather,still life,Textile,warrior",http://art-collections.museum.ucsb.edu/files/original/32369ffbd4a1e23c422090d367515382.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LIPSKI</strong>, Donald","<em>Building Stream #1</em>",1982,"<strong>LIPSKI</strong>, Donald","Gift of the Margo Leavin Gallery",2017.011.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,crystal,glass,Gloves,metal,Mixed Media,paint,Rubber,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4a86f12af7af8809c7143dab96542931.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4de3be497f77ac3985fd6a90f94b1302.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d6c2f9930950679a8734ad3d3bd081eb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>","<em>Milk container</em>",n.d.,"<strong>Maker Unknown, African</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,gourd,Leather,metal,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2b6c30642618aa417886cc684fb8d4cd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Leather,Sculpture,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/18fcdf46c6c7da756f0e2ffcaa27a846.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/54fad4d7679502cd7f8bc820e57dc827.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/e735324005502fe05a737a95f9e127dc.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/294d03fd3d56acf536169eec366ab757.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/c727aebeb480fec44ec6e23f68e430e4.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol, Mexican mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/ff16d1d66daee49f79f6a6962326a78f.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>NABULIME</strong>, Lillian Mary","<em>My Self</em>, 1995",1995,"<strong>NABULIME, </strong>Lillian Mary","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Beads,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/003d6900c26f140984424897005d9a94.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NALUMANGO</strong>, Namakau","<em>The Grass Suffers</em>, 2000",2000,"<strong>NALUMANGO</strong>, Namakau","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Beads,portrait,resistance,Sculpture,Zambia",http://art-collections.museum.ucsb.edu/files/original/d53ab274c233870e94bf172b95358936.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba crown</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Cloth,crown,Robe,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f324ed3f84dd32fd9b6a7dc4d41ae59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba cape with figures</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,cape,Cloth,Figurative,Textile",http://art-collections.museum.ucsb.edu/files/original/286eaaceef2c378b5fe5aa47ad577be3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pondo, South Africa?</strong>","<em>Necklace with medicine horns</em>","20th C.","<strong>Pondo, South Africa?</strong>","Gift of David and Dagmar Hegland",1997.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/869c5e6996a3823f8f308d77f17756e4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Girl's Headband</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,headband,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/55463cdd28ec7fda54b81a746b7a337f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole","1973.80.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Leather,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/ef946a4ebc9605cf9a33eeabbe5d4d22.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Earring for Married Woman</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/07ec9472c906d6215975b67aeed40b05.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Woman's Earring</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/fbffb294a38837d10952163783a3f82d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Ilpitipiti</em>,"20th C.","<strong>Samburu, Kenya</strong>","Mr. and Mrs. Herbert Cole",1973.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,metal,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/456d1328de9f7ca16d9bda5babcdf75d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>",<em>Bracelet</em>,n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Bracelet,Copper,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/720c40c9a3c1f4868e73544e8d622376.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Tobacco Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,Fiber,horn,Leather,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ac712d62a47319887182ebedb4c6d586.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,coral,Jewelry,Sculpture,turquoise",http://art-collections.museum.ucsb.edu/files/original/dddfe8408b99c404d3ffd36f7361551b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Peruvian,Pre-Columbian,turquoise",http://art-collections.museum.ucsb.edu/files/original/fe1aa3f5d3a0fe605e95e7365c47ee03.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Beaded Necklets</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7fbe66543e3d97c0d6ffef3be6765a72.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Unmarried Woman's belt</em>",n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Bone,Sculpture,still life,twine",http://art-collections.museum.ucsb.edu/files/original/975b4ca2e79516e62e4fcd8abe2a3654.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Men's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d21f01ac53a6e4361e554a57a2eecc54.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Woman's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Bone,Jewelry,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/49713cb021dd08d9738ea612adc981f9.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,headrest,Leather,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9998d6ab33545a64f486a51981f8d37b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Amulet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amulet,Beads,Buttons,gourd,still life,Textile,thread",http://art-collections.museum.ucsb.edu/files/original/01db35d34d2543b664c8de43b4f82153.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/49bc8f3acfab98186924917292d36b91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>Blanket pin</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,blanket,pin,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/e1c9767ac25675c3246d37e079cd805c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>Double ""love letters""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/43beafc0befcd06ac50f9df5a9f98b20.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklace</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/23eeadd226e4373dba50b76ab49b01de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Old Woman's"" Necklet</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/055a9148eddfc9e65a8533205f7ad8f0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Love Letter""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/8b580f34fc581b6ffdb69568bb39de39.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria, Ekiti Region</strong>","<em>Ibeji Figure</em>","early 20th C","<strong>Yoruba, Nigeria, Ekiti Region</strong>","Gift of John and Andrea Rich",1987.36.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/ac1b45f3f497828a3f86cea13534aa49.jpg,http://art-collections.museum.ucsb.edu/files/original/fbef9ccd30c711c0e1b95d1a2e29f04b.jpg,http://art-collections.museum.ucsb.edu/files/original/775c983450f0b3fff940514544d4d492.jpg,http://art-collections.museum.ucsb.edu/files/original/3bef0120218e03afdb4aae7f904e0c97.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Ibeji Figure</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of John and Andrea Rich",1987.36.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,Figure,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/2772214de52e5a6bd5e19933a3df63e6.jpg,http://art-collections.museum.ucsb.edu/files/original/0aa76d499cf4ab1ec253ba676674ae57.jpg,http://art-collections.museum.ucsb.edu/files/original/c77c4c4851426687dda33c977ea71cba.jpg,http://art-collections.museum.ucsb.edu/files/original/5adf24ed8c2707521b1cab61de132567.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0