﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>GEREMIA</strong>, Cristoforo di","<em>Augustus Caesar Imperator</em>","probably 1468","<strong>GEREMIA</strong>, Cristoforo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/85f883015cf7a707f3dfef8266914a34.jpg,http://art-collections.museum.ucsb.edu/files/original/d4d6ae65b4569547bd944443023a600c.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GEREMIA</strong>, Cristoforo di","<em>Guillaume D'Estouteville of Normandy</em>","after 1461","<strong>GEREMIA</strong>, Cristoforo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/7812b0db2671dfbc7d50e29992a0e999.jpg,http://art-collections.museum.ucsb.edu/files/original/72d60090d7e201a916adcf77754731f9.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GEREMIA</strong>, Cristoforo di","<em>Paul II (Pietro Barbo of Venice), Pope</em>","ca. 1469/70?","<strong>GEREMIA</strong>, Cristoforo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/12db56ea8bbdfbec004578cb362b2173.jpg,http://art-collections.museum.ucsb.edu/files/original/e9719ee5d3f9e776f861fc99d9ea5cf6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GIOVANNI</strong>, Bertoldo di","<em>Mohammad II</em>","possibly 1480/81","<strong>GIOVANNI</strong>, Bertoldo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/936eeb98166ddc92567fe5484938fab0.jpg,http://art-collections.museum.ucsb.edu/files/original/c0179cd38aaae153b56d6b2f7322bad2.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GIOVANNI</strong>, Bertoldo di","<em>Lorenzo de' Medici, Il Magnifico</em>","probably September 1478","<strong>GIOVANNI</strong>, Bertoldo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GIOVANNI</strong>, Bertoldo di","<em>Matthias Corvinus, King of Hungary</em>","15th C.","<strong>GIOVANNI</strong>, Bertoldo di","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ef92588e584212fdf1574596992a2d35.jpg,http://art-collections.museum.ucsb.edu/files/original/b6d62ca5c8df7dd27e42c822c525a9e1.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","<em>Niccolo Palmieri of Sicily, Bishop of Orte</em>","before 1467","<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b6fa07ec06e848f73bd7c88af286b810.jpg,http://art-collections.museum.ucsb.edu/files/original/50402398f9bd27cd3601e6fe6377d365.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","<em>Niccolo Palmieri</em>",1467,"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/63a08c7efe027ec3b380a74e7e58aec5.jpg,http://art-collections.museum.ucsb.edu/files/original/d6243dc87f494ab7212f5e450c69be03.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","<em>Alfonso II of Aragon, Duke of Calabria</em>",1481,"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d2eba000c8e7b62555cf9a37b6a1b0a2.jpg,http://art-collections.museum.ucsb.edu/files/original/8e44f4030ebd918228c25dd708fc7103.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","<em>Calixtus III (Alfonso Borgia of Spain), Pope</em>","1455 - 1458","<strong>GUACIALOTI</strong>, Andrea (GUAZZALOTTI)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a9163581da4e95bad5763ae1fb401420.jpg,http://art-collections.museum.ucsb.edu/files/original/f3b398be3d2824937c49be6a18d325a2.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>Italian</strong>,<em>Savonarola</em>,"ca. 1497",<strong>Italian</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/04ce49719cb4e99897803b3ba83fef7f.jpg,http://art-collections.museum.ucsb.edu/files/original/6258870398c261bb59b9ef6b208e8ce6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>Italian</strong>,"<em>St. Peter</em>","first half of 15th century",<strong>Italian</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,embossed,partially gilt,portrait,Religious,Sculpture,St. Peter",http://art-collections.museum.ucsb.edu/files/original/ae57d8728089064f7ca8cb047284af91.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>JAMNITZER</strong>, Christoph?","<em>Christ Carrying the Cross</em>",n.d.,"<strong>JAMNITZER</strong>, Christoph?","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,Cross,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4c0e11df3de4a00dfd8c6918392334fc.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>JAMNITZER</strong>, Hans","<em>David Anointed by Samuel</em>",n.d.,"<strong>JAMNITZER</strong>, Hans","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,Religious,Sculpture,silverplated","http://art-collections.museum.ucsb.edu/files/original/3ce8c88cf2543646dae4015168e1de79.jpg,http://art-collections.museum.ucsb.edu/files/original/d4ce79f44072b054592855967b2148cf.JPG","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>KOCH</strong>, Jacob II","<em>Lot and his Daughters</em>","before 1608","<strong>KOCH</strong>, Jacob II","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Family,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/243af9a1fbfd7b1921a0a8760ff3e191.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>KRAFFT</strong>, Hans (The Younger?)","<em>Christoph Kress von Kressenstein, ""Kreigsrat""</em>",1533,"<strong>KRAFFT</strong>, Hans (The Younger?)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,Religious,Sculpture,struck copper",http://art-collections.museum.ucsb.edu/files/original/33c798578c72d663787f83a611dea684.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>L'ANTICO</strong> (BONACOLSI, Pier Giacaomo Ilario)",<em>Hope</em>,n.d.,"<strong>L'ANTICO</strong> (BONACOLSI, Pier Giacaomo Ilario)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4204388927b52ea0e8924b6d01e3b2be.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>L'ANTICO</strong> (Manner of)","<em>Giulia Astallia</em>","ca. 1500?","<strong>L'ANTICO</strong> (Manner of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ecd8f2a68cddeb1a8a8a5cea769ea9a1.jpg,http://art-collections.museum.ucsb.edu/files/original/ed41773ebea7dd57a76f236201abe3a3.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>LECLERC</strong>, Nicholas and <strong>SAINT-PRIEST</strong>, Jean de","<em>Louis XII</em> <br />REV: Queen Ann",1499,"<strong>LECLERC</strong>, Nicholas and <strong>SAINT-PRIEST</strong>, Jean de","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,French,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/e46d335b9e369afcfe7584bd0388f64f.jpg,http://art-collections.museum.ucsb.edu/files/original/77de81a6c2d042fc627d78b400f1660b.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>LYSIPPUS</strong>,"<em>Sixtus IV (Francesco della Rovere of Albissola), Pope</em>","ca. 1475",<strong>LYSIPPUS</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a97d9863019ac64b78c1ce108d981949.jpg,http://art-collections.museum.ucsb.edu/files/original/25415c9e7f0bc5d644f5a20b38836996.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>LYSIPPUS</strong>,"<em>Giovanni Alvise Toscani</em>","last half of 15th century",<strong>LYSIPPUS</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1ccfca0ffa38e639f272bc9a0f27597f.jpg,http://art-collections.museum.ucsb.edu/files/original/efa93569d46b24f1794de6d40c4697d6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MALER</strong>, Valentin","<em>Paul Scheurl of Deffersdorf, Nuremberg Patrician</em>",1583,"<strong>MALER</strong>, Valentin","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MARESCOTTI</strong>, Antonio","<em>Beato Giovanni Tavelli of Tossignano</em>",1446,"<strong>MARESCOTTI</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c5e617be6f88eb96f5baeb9ae211579a.jpg,http://art-collections.museum.ucsb.edu/files/original/1ba8b828bb0f7b6ae22618324e2fc806.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MARTINI</strong>, Francesco Di Giorgio","<em>Borghese Borghesi, Jurist of Siena</em>","ca. 1479/80","<strong>MARTINI</strong>, Francesco Di Giorgio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/cc946faff8935cdc81c779e461ab3b62.jpg,http://art-collections.museum.ucsb.edu/files/original/50596a1d2a64e468fd84d736a5adef69.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MARTINI</strong>, Francesco Di Giorgio","<em>Juan de Mendoza of Spain</em>","1479/80 or 1491/95","<strong>MARTINI</strong>, Francesco Di Giorgio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/20d8c5cd78288c466107d0c5fda0001e.jpg,http://art-collections.museum.ucsb.edu/files/original/fe7785b7b5faa931cb0ebdcef39bb064.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF CORIOLANUS</strong>","<em>Coriolanus Leaving Rome</em>","ca 1500","<strong>MASTER OF CORIOLANUS</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/34856606910a9f3e2d00a5465f9edee5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF CORIOLANUS</strong>","<em>Coriolanus Leaving Rome</em>","ca. 1500","<strong>MASTER OF CORIOLANUS</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF MEDALS OF SIMON PISTORIUS</strong>","<em>Jacob Curio (Hofemer) of Hof</em>",1537,"<strong>MASTER OF MEDALS OF SIMON PISTORIUS</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF THE LABORS OF HERCULES</strong>","<em>Hercules Slaying the Hydra</em>","mid 16th century","<strong>MASTER OF THE LABORS OF HERCULES</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/249d53fd920539478d10b09c10ffd571.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF THE MARTELLI MIRROR</strong>","<em>Half Figure of a Satyr</em>","late 15th or early 16th c.","<strong>MASTER OF THE MARTELLI MIRROR</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c32664f335c80faf4e65bba3aad09665.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MASTER OF THE MARTELLI MIRROR</strong>","<em>Half Figure of a Maenad</em>","late 15th or early 16th c.","<strong>MASTER OF THE MARTELLI MIRROR</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/eb06ff22e18a7c73ec4db84cc745b72f.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>MEA</strong>,"<em>Battista Spagnuoli of Mantua</em>","perhaps before 1513",<strong>MEA</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/4684547a2ac8cd6af623220168e768f1.jpg,http://art-collections.museum.ucsb.edu/files/original/973264b1a62103fcd53406b681d9e30e.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MEDALIST OF 1518</strong>","<em>Antonio Gonzalo de Toledo, Physician in Lyons</em>","16th C.","<strong>MEDALIST OF 1518</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,French,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6a035a9f693e7bf2c32b9b75660201d0.JPG,http://art-collections.museum.ucsb.edu/files/original/aa04fd7e56f9d89cbc2bd872fbe5ce06.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MEDALIST OF THE ROMAN EMPERORS</strong>","<em>Marcus Croto</em>","late 15th century","<strong>MEDALIST OF THE ROMAN EMPERORS</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1cb02fae15e6fdc1ccb0fb7495f6922a.jpg,http://art-collections.museum.ucsb.edu/files/original/3377d19aa01629464639e73de130adf5.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MELIOLI</strong> (pseudo)","<em>Romans Passing Under the Yoke</em>","ca. 1500","<strong>MELIOLI</strong> (pseudo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ea1bf4d81390182350e7ce6f7a06e56b.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MELIOLI</strong> (pseudo)",<em>Orpheus</em>,"ca. 1500","<strong>MELIOLI</strong> (pseudo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0441e912f666513d006f171fdd214555.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MELIOLI</strong> (pseudo)","<em>Meleager on Horseback</em>","ca. 1500","<strong>MELIOLI</strong> (pseudo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MELIOLI</strong>, Bartolommeo","<em>Lodovico II Gonzaga, Second Marquis of Mantua</em>",1475,"<strong>MELIOLI</strong>, Bartolommeo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/315c0fbad841d237ba70da880b7bb04a.jpg,http://art-collections.museum.ucsb.edu/files/original/fc8397de4a6925862d92975ae80464a6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MICHELANGELO</strong> (After)","<em>Descent from the Cross</em>",n.d.,"<strong>MICHELANGELO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,bronze-applique,gilt,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a1f5d9268530acb88364dab347b74271.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>MILANO</strong>, Amadio da","<em>Niccolo III D'Este, First Marquis of Ferrara</em>","ca. 1441","<strong>MILANO,</strong> Amadio da","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,italian,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d3167828e7d05df8d30d62c8d8786b8f.jpg,http://art-collections.museum.ucsb.edu/files/original/a226273c0f0cd20fc1a26b0fe680d80a.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0