﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Taoist Women's Cavalry</em>",1892,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6f727d0a1ed87b22dd0eb034be6f284e.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Gathering of Sea Life</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d058a113f20877aca3d2b70906301aac.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Rider of Tigers</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a9bc9cb3242548e43afd713a6307de2.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Trial By Ordeal</em>","ca. late 19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a8d2650cf59abeea5d204f6822277cf.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Taoist Heavenly Magistrate</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ccf8978a736b51d01f8bc87dd1a4314a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Defenders of the Way</em>","ca. 1760","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/59592ed1c639c0e0231bb2c01e28de7a.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Trial By Ordeal</em>",n.d.,"<strong>Artist unknown, Chinese</strong>",,2012.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/402d442a0e4e59757a3be4008b43ad65.JPG,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese, Hill tibe probably Yao</strong>","<em>Three Horsemen</em>","19th century or early 20th century","<strong>Artist unknown, Chinese, Hill tibe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calligraphy,Characters,Chinese,Loose,Painting,Religion,Scripture",http://art-collections.museum.ucsb.edu/files/original/26d13251397aa009ef8fbbcc94c4cd9f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>Dominion of the Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Fire,Flames,Halo,Hierarchy,Painting,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/58154309d88636ae80e7e4dcd0c80220.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","<em>The Fire Saint</em>","ca. 19th century","<strong>Artist unknown Chinese, Hill Tribe probably Yao</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,Fire,Hanging Scroll,Hierarchy of Size,Painting,red,Religion,Saint,uniform",http://art-collections.museum.ucsb.edu/files/original/7be93b3309f1e1bfcc8a8e399cfd7ca2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
