﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Seal of Siena</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,Humans,landscape,seal,still life,trees",http://art-collections.museum.ucsb.edu/files/original/5b0c87e8f1599945c366e454240c5b7d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Chuzenji, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuzenji,Lake,landscape,Mountain,Nikko,photograph,Reflections,town,trees,village",http://art-collections.museum.ucsb.edu/files/original/2811ef51118443c99b6d8795db61b6c1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jikan Waterfall, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,Jikan Waterfall,landscape,Nikko,outdoors,photograph,river,trees,Waterfall",http://art-collections.museum.ucsb.edu/files/original/8fa97151c8d8b4dcae837fc37e4fe794.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Company of Insurgents</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company of Insurgents,field,landscape,photograph,trees,uniform",http://art-collections.museum.ucsb.edu/files/original/48bba636710dee8a8e9186d7e57efcd5.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Two Men with Oxen In Field</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,field,hat,landscape,Lithograph,men,oxen,photograph,Rake,trees",http://art-collections.museum.ucsb.edu/files/original/38d059c96295dacfbf06911d87f2d966.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Trees, Grass, Cattle, 1937</em>","July 2, 1937","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Cattle,Gelatin Silver Print,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/0873159e66b418cb022491e1d4ae76fe.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, February 2005, Los Angeles, </em>2005",2005,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.001</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"party,photograph,portrait,reception,trees",http://art-collections.museum.ucsb.edu/files/original/6f783bd829c6a3e34fad17ee14a26ce4.jpg,,<strong>Photography</strong>,1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>N.Y.C. Bridge #1, 1938</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,New York City,photograph,river,trees,Tugboat",http://art-collections.museum.ucsb.edu/files/original/5eda6d0ccae13a4bbb2a091e583c6f51.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Sheep in Meadow, 1919</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"field,Herd,landscape,Meadow,photograph,Sheep,trees",http://art-collections.museum.ucsb.edu/files/original/32ecaf9bef300ca898296716ca033fe1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>JAAR</strong>, Alfredo","<em>SIX x FOUR: Searching for Gramsci</em>",2004,"<strong>JAAR</strong>, Alfredo","Gift of Exit Art, New York",2012.009.002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,landscape,park,photograph,Red Text,Searching for Gramsci,trees",http://art-collections.museum.ucsb.edu/files/original/96d1cff80e700f2dc0e0c22a3482d6cf.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Sedgwick, Quercus Agrifolia Interior</em>, ca. 2002-2003","ca. 2002-2003","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foliage,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/5c9549be5bfeb6526cb4ea6c988b9d64.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>LEE</strong>, Russell","<em>Street in Residential District, Cookseville, Ill.</em>","1940-1949; reprint 1985","<strong>LEE</strong>, Russell","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,neighborhood,Photograpgh,trees",http://art-collections.museum.ucsb.edu/files/original/c1e4680ec416d556c2b4e741a857b1a4.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Aspens: Arizona</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Arizona,landscape,oil,orange,Painting,trees,Yellow",http://art-collections.museum.ucsb.edu/files/original/94069eda21409fbb02065921af7442bb.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>New Snow: Sierras</em>",n.d.,"<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,landscape,oil,Painting,sierras,snow,trees",http://art-collections.museum.ucsb.edu/files/original/9223486adfacb10cf2c8398cfda27653.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Road to the Corral</em>",1903-10,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,trees,Yellow",http://art-collections.museum.ucsb.edu/files/original/4159daa1eb7848b219a02c6ab19ec345.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Lungren Home</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,landscape,mountains,oil,Painting,trees",http://art-collections.museum.ucsb.edu/files/original/7e37f3ed3d79f5c20d30aedb4634bd25.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Aspens in the Snow</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,ng,oil,snow,trees",http://art-collections.museum.ucsb.edu/files/original/6e8530f7773f6129f3a22763ec9f8762.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Bear Hunter</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,hunter,man,ng,oil,trees",http://art-collections.museum.ucsb.edu/files/original/2daa1e9046407c53d6a4ff331b6e01b8.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Summer Pines</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,canvas,landscape,oil,Painting,pine,pine trees,summer,trees",http://art-collections.museum.ucsb.edu/files/original/580f38bce0828ddcafd5d6cf7f3e9863.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Il Delitto</em>",n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,men,portrait,trees,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a886df04526f5035564be686597d3c7e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>METHEANY</strong>, John","<em>Limits of Structure, Part 3</em>",1965,"<strong>METHEANY</strong>, John","American Academy of Arts and Letters, Childe Hassam Fund",1968.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,oil,Painting,stream,tree trunks,trees,water",http://art-collections.museum.ucsb.edu/files/original/d5bb827de2a3e42a3f56285fb414ee5c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MISONNE</strong>, Leonard","<em>Landscape Study</em>","c. 1895","Misonne, Leonard","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bromide photograph,bushes,forest,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/ee2b99a9e5b1c8a76ef9c165325a4fb8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>OPIE</strong>, Catherine","<em>TWO O O ONE: Untitled Ice Houses</em>",2001,"<strong>OPIE</strong>, Catherine","Gift of Exit Art, New York",2012.009.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Skies,Horizon,Houses,ice,landscape,photograph,snow,trees,winter",http://art-collections.museum.ucsb.edu/files/original/691787fb2467828374732c48ab007174.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>RAVELL</strong>, Henry","<em>Jesuit Church</em>",1915-1920,"<strong>RAVELL</strong>, Henry","Gift of Mr. Keith Gledhill",1986.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Church,Clouds,Entrance,Jesuit,photograph,Religious,trees",http://art-collections.museum.ucsb.edu/files/original/3510b2a4c6ffc58da99cde001ef79fe4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>WILSON</strong>, Alex","<em>The Avenue at Guy's Cliff</em>",n.d.,"<strong>WILSON</strong>, Alex","Gift of Mr. Keith Gledhill",1986.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Avenue,Guy's Cliff,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/9f71fcac0dc172eede9193367006b791.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
