﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"LUNGREN, Fernand","Lava in the Desert",1920-29,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,lava rock,Mojave,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a9b1de45b7efb2432f73fbddd75ae32a.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LACK, Stephen","Party Girl (Little Lulu Slut)",1983,"LACK, Stephen","Gift of the Berkus Family",2004.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Female,Figurative,large scale,nude,Painting,reclining,woman",http://art-collections.museum.ucsb.edu/files/original/49af9e30f951cd7ee8ec1ef460616b8a.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"CAVAT, Irma","The Japanese Basket",2000,"CAVAT, Irma","The Cavat Family (Irma, Karina and Nika)",2010.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,fruit,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/d58b367c5ebe3f4f81a7d9af31cbbdda.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WOUWERMAN,</strong> Phillips","<em>Haying Scene</em>","ca. 1640","<strong>WOUWERMAN</strong>, Phillips","Gift of Mrs. Elizabeth Pringle",1984.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,hay,horses,landscape,oil,Painting,smoke",http://art-collections.museum.ucsb.edu/files/original/ef3f2060b0de51a6e4ade969026dc778.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WOJNAROWICZ</strong>, David",<em>Hunger</em>,1988,"<strong>WOJNAROWICZ</strong>, David","Gift of Robert H. Halff",1990.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aids,Figurative,Mixed Media,Painting,works on paper",http://art-collections.museum.ucsb.edu/files/original/a3464e1fe5554ca3d1903104d4f00cc1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WILLIAMS</strong>, John","<em>Untitled (Red Tornado)</em>",2010,"<strong>WILLIAMS</strong>, John","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,mixed colors,multi-colored,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/4ee3f12c3e6315b8bf577f1c05ccbf8b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>ca. early 1987","ca. early 1987","<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.002,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,"Watercolor, Painting, Works-on-Paper, Abstract, Tricolored",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeefb2bcbfb492cb089edf6550925f1a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>1987",1987,"<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.001,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,portrait,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/22420b0088006160e5cac350f3d5f158.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Museum purchase",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,multi-colored,mural,Painting,Pattern",http://art-collections.museum.ucsb.edu/files/original/37841cb6f8b5a806c60424458801ae60.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WESTFALL</strong>, Stephen",<em>Sandalwood</em>,2013,"<strong>WESTFALL</strong>, Stephen","Gift of the artist",2014.020.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,grid,multi-colored,Painting,Pattern",http://art-collections.museum.ucsb.edu/files/original/a15ad606966c34db83a5cd12ceac8348.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Museum purchase",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,lines,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/ad168409f4bdf172b478286f0556e36c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Sandalwood</em>,2013,"<strong>WESTFALL</strong>, Stephen","Gift of the artist",2014.020.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colors,oil,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/9f3e876765a1418b01ba3892638e04fd.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Courtesy of the artist",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,geometric,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/61476a5f0e3308350b3d2499b0b57382.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,layers,oil,Painting,three dimensional,White",http://art-collections.museum.ucsb.edu/files/original/a8089dc43e094b20326f04e4f3e3b9d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Layered,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/ca8481fd06960c489e7a95e51af19ed2.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WAY</strong>, John","<em>February No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/dad23bb3696852e64d5ab0302e1c48fb.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>September No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/9fc57353550cd1b37839040f1061f0ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WARSHAW</strong>, Howard",Untitled,n.d.,"<strong>WARSHAW</strong>, Howard","Found in the Collection",2015.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Figurative,Figure,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9243f5b1a0100bd79b862015c931b7a7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (UCen under construction)</em>",1965,"<strong>WARSHAW</strong>, Howard","Gift of the artist",1977.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,construction,landscape,Painting,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8c4fb15f2985ad40c441f434f069bf0f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>VILLALPANDO</strong>, Cristóbal de","<em>The Mystic Marriage of St. Rose of Lima</em>","ca. 1700","<strong>VILLALPANDO</strong>, Cristóbal de, Spanish Colonial, Mexican, ca. 1645 - 1714","Gift of Robert K. and Gene O. Woolf",1986.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/d6b7fb64069df49db50255609afc2536.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>VIJAY, Indian</strong>","<em>Film poster: Sholay</em>, ca. 2000","ca. 2000","<strong>VIJAY, Indian</strong>","Museum purchase",S2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,film,Indian,oil,Painting,portrait,poster",http://art-collections.museum.ucsb.edu/files/original/453290b005239bd8f01d92fba7be05d2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VARMA</strong>, Ravi","<em>Radha and Madhva</em>, ca. 20th","ca. 20th","<strong>VARMA</strong>, Ravi","Museum Purchase",S2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,India,Ink,Painting,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/ffc22b550273d397bae160ec4088370a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VAN OFREN</strong>, Michael",<em>Untitled</em>,2004,"<strong>VAN OFREN</strong>, Michael","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,brown,Painting",http://art-collections.museum.ucsb.edu/files/original/ba4806623f459eb65ad0b64be016d0da.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TOLBERT</strong>, Shane","<em>Unknown Title</em>",2008,"<strong>TOLBERT</strong>, Shane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,multi-colored,Painting,square",http://art-collections.museum.ucsb.edu/files/original/7d17a7a7d5cc8d9a0fbc7fc1272ad0ae.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TIVEY</strong>, Hap","<em>Gamma Spectrum Clouds</em>",1989,"<strong>TIVEY</strong>, Hap","Gift of Foster A. Reed and C.L. Reed, III",1996.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,burlap,dark,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a49b76a8d69f66281af018652d00f794.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TIEPOLO</strong>, Giambattista (After)","<em>Hope, Faith, and Charity</em>",n.d.,"<strong>TIEPOLO</strong>, Giambattista (After)","Gift of Nicole Underwood",1995.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,italian,oil,Painting,Religion",http://art-collections.museum.ucsb.edu/files/original/7620c8d737c85c63ea961b9c5e5c86b8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>THOMPSON</strong>, Robert Louis (Bob)",<em>Zückler</em>,1962,"Thompson, Robert Louis (Bob)","Ruth S. Schaffner Collection",1988.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gouache,Painting,paper,wings",http://art-collections.museum.ucsb.edu/files/original/3069fa50694041bf66b83a5feb56ffca.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TETHEROW</strong>, Michael","<em>Untitled #7</em>",1976,"<strong>TETHEROW</strong>, Michael","Gift of Daniel Weinberg",1990.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,linen,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a3a464f7b817b57536b09a3a83dca9d0.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra",<em>Turnings</em>,1990-92,"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra","Gift of Lillian and Jon Lovelace",2010.001.008a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mixed Media,Paint Brush,Painting,portfolio,relief print,works on paper",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>#2 Green Cord</em>",1965,"Tanner, Joan","Ruth S. Schaffner Collection",1992.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,diptych,Figurative,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/d6af27ae38db72d52c2599e98cc9b2bb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STRASBURG</strong>, Nicole","<em>Paris Metro</em>",1994,"<strong>STRASBURG</strong>, Nicole","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,metro,Painting,Paris",http://art-collections.museum.ucsb.edu/files/original/2a3aff1761d22bbaeb2af10080632183.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STRASBURG</strong>, Nicole","<em>After Turner...</em>",1994,"<strong>STRASBURG</strong>, Nicole","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloudy,dark,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/05151f2e3acaeca29996e5525588d472.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STORM</strong>, Clinton",<em>Untitled</em>,1987,"<strong>STORM</strong>, Clinton","Gift of the Berkus Family",2004.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,color block,large scale,orange,Painting,red",http://art-collections.museum.ucsb.edu/files/original/b62faa6b11f2cd71e3ad0a6629476635.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>STOERCHLE</strong>, Wolfgang",<em>Untitled</em>,"ca. 1968","<strong>STOERCHLE</strong>, Wolfgang",,1977.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/213fe0a435de33ed65f6b622a9a12c63.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STICH</strong>, Rick",<em>Fountain</em>,1981,"Stich, Rick","Ruth S. Schaffner Collection",1988.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,egg tempera,fountain,Painting",http://art-collections.museum.ucsb.edu/files/original/19eaa737ef0c6127fc94f58008852a87.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,goggles,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/7274a9369f535d691c87040cab260445.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,goggles,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/98a5e45f0692d92c7497267aea3162e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,box,monotype,Painting,squares,still life",http://art-collections.museum.ucsb.edu/files/original/e339c94255ec9a96aacbf1547397272f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,monotype,Painting,stripes",http://art-collections.museum.ucsb.edu/files/original/79a8f766f0787d4ba90c29076f6ae83f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPAULDING</strong>, Selden",<em>Composition</em>,1973,"<strong>SPAULDING</strong>, Selden","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/4233eed509795fbb1c2b667a09f3918c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SOYER</strong>, Moses","<em>Thoughtful Nude</em>","ca. 1970","<strong>SOYER</strong>, Moses","Gift of David and Jane Soyer",1989.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/a161c3a5a9105fa00ee478537ac285db.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Virgin of Mercy with St. Augustine and St. Jerome</em>","ca. 18th C.","Artist unknown, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/7eb69beb621510a3606d0f8b1cdcfb07.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>St. Rose of Limas</em>",n.d.,"Artist unknown, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,Religion,Saint,Saint Rose",http://art-collections.museum.ucsb.edu/files/original/ee4d39c8a91adf86d4c4d375dcdeaf1c.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Saint Theresa</em>",n.d.,"Artist unknown, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,oil,Painting,Religion,Saint,Saint Theresa,Spanish",http://art-collections.museum.ucsb.edu/files/original/ee09ac1b6ebb406d139d1ce44d16b3b1.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Virgin Mary</em>","ca. 1750","Artist unknown, South/Central American","Gift of Dr. Stephen Goodspeed and Mrs. John Goodspeed Ainsworth",1966.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,oil,Painting,Religion,Textile,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/6470aa3b984e77df7ce9e1bc99b0762e.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>San Ram Nonato</em>",n.d.,"Artist unknown, South/Central American","Gift of Dr. Stephen Goodspeed",1966.36.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/525f8145f301ee2161e3e2c8a58de995.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Saint Dominic with Monstrance</em>",n.d.,"Artist unknown, South/Central American","Gift of Stephen Goodspeed",1966.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,Religion,Saint,silver",http://art-collections.museum.ucsb.edu/files/original/13878287098f7af02491a49f54d3da11.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Santo, St. Francis</em>",n.d.,"Artist unknown, South/Central American","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,panel,Religion,Saint,Wood",http://art-collections.museum.ucsb.edu/files/original/c043f219d43d5b5c5c62bcc80b8c1d43.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>St. Michael</em>","18h C.","Artist unknown, South/Central American","Gift of Anonymous Donor",1959.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,Religion,Saint,Saint Michael,stucco,tin",http://art-collections.museum.ucsb.edu/files/original/d0ca28b15381aaa26db1f537e610b1c9.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>SOUTH/CENTRAL AMERICAN, ANDEAN</strong>","<em>Our Lady of Candlemas</em>","late 18th, early 19th century","Artist unknown, South/Central America, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andean,colonial,oil,Painting,Religion,Spanish",http://art-collections.museum.ucsb.edu/files/original/17bf5b24a696bbb4a700e052b165f42c.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0