﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BENDINER</strong>, Alfred","<em>Piazza, Venice</em>",1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68fd34250b560cedaed2a5aeb77023f6.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Happiness</em>,1963,"<strong>BENDINE</strong>R, Alfred","Gift of Mrs. Alfred Bendiner",1976.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9cfa464dc5128209346b8120d6cb6286.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>St. Mark's Venice</em>",1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cea458e5563e5ca0964cda5a400e529f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Temple I, Tikal</em>",1960,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e07bd84bd6fa264fc64cb5347dd4368c.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Morning, Venice</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a88f7e5b7e5ba9752d58515407e1ca2f.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Carabinieri</em>,"20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c67bef59285611708f304f52133d579b.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Grand Canyon</em>","ca. 1960","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c0a7bf5b5cf876f924db042b4864d53a.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Market Procession</em>","ca. 1960","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9af90e3c2315821e706e7c81a64feccb.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINE</strong>R, Alfred",<em>Success</em>,"20th C.","<strong>BENDINE</strong>R, Alfred","Gift of Mrs. Alfred Bendiner",1976.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0e4e17186c899a3dbe51217ac6733b72.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Rue Des Martyrs</em>",1961,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/051f25a9bf9a0d098708da23e84e5f76.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>St. Giovanni e Paolo</em>",1928,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f1c691b195998d1e3835f9bed4c2fd0f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>San Gimignano</em>",1928,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6abeb6954284f5aaacaf47a959b1b29c.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Vacation</em>,1942,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6e78c241055b81a3273f4be8cefe0d33.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Rachmaninoff</em>,1942,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5b1b0c73c3bc961f52e4334872d80c4a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINE</strong>R, Alfred","<em>Side Show</em>",1952,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e3d9f27e3ae2f001d4186aba734acd2e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Circus</em>,1952,"<strong>BENDINE</strong>R, Alfred","Gift of Mrs. Alfred Bendiner",1976.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/47064319112ab3ffe212624e76f173a3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Animals</em>,1952,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/267c8e8ea0668af62421631b02573e5a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Jerusalem</em>,"20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3865db956a4bccada7edd89ed2d5e4c6.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Coffee</em>,"20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/141a06a0f24fc944d12ed2565d706346.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Argument</em>,1954,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Jette Skou</em>",1960,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6b29c48288229da6030f4a4e6709adf2.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<strong>Sextet</strong>,1960,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/874df9b97708caa359501719f7d7f93f.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Acrobats</em>,1950,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/46295bda1281de15f6f61ef386b8a27d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINE</strong>R, Alfred","<em>The Bus Ride, Barrios to 9.C</em>",1960,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fda7e65b23c21c4e525a502bba0a6e38.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Mosques, Istanbul</em>",1953,"<strong>BENDINER,</strong> Alfred","Gift of Mrs. Alfred Bendiner",1976.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8b6ddf421359d14b70f2d4d9e408ba54.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDIN</strong>ER, Alfred","<em>Alcool de Me (Paris)</em>",1950,"<strong>BENDINE</strong>R, Alfred","Gift of Mrs. Alfred Bendiner",1976.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bac9d11bef47aa91eca3b005157f4192.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",Icthus,1954,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6b0d42de13aebad2e6fca60bde19095d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Vendo a Casa</em>",1960,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/772a066da7a63bdd32a63e813265820b.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Galleria</em>,1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7097ce97ac2ddc41ad0e4805698d3232.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Florians</em>,1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/48574c979c4711b27b2e51e6c5e1ab24.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINE</strong>R, Alfred","<em>Villa Beaumarchais, Monte Carlo</em>",1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/508a33b699359addb92482dbe8dca184.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Trinidad</em>,1962,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8d03a1d5fac0bd5cebb5a5a9a6603980.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Really! Martha</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/168caeed93ca34fbae1b4c6ac04d77d0.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Praia da Rocha IV</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36753742b269d518316758b5e2651fff.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>West 14</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/19c47b2254aa220cf6ed8b868841ddfc.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER,</strong> Alfred",<em>N37560</em>,1963,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed2cbc2c84cbd81d97a006b037c1ec6b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Bellagio</em>,1953,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3c7940485f29f51f59bb73d447148127.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Piatigorsky</em>,1945,"<strong>BENDINE</strong>R, Alfred","Gift of Mrs. Alfred Bendiner",1976.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/44c11047c06ced1b2b9951914ae44c0b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Palace Monaco</em>",1957,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68ebc480a83ba8ad621acfb8697709d8.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Audience</em>,1936,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Flamenco</em>,1953,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7cdaaaf56c226111d5ecddbb6f461424.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Hat Dance</em>",1953,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e5ec6c7c53db4d16fcf08f2d3a96ba10.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>La Toque Blanche</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26e17627aea4201ffc135145d71f1fe2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Artful Dodger</em>","20th C.","<strong>BENDINER,</strong> Alfred","Gift of Mrs. Alfred Bendiner",1976.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2aa78256c23a8958eac0e4d8ffdef773.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Gallopin</em>,"20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0da03aa9b55b7ddc30b25f4d968097cb.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>New Orleans, Bourbon Street</em>",1956,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f6fcc3c4ac74b039240be1fe3c536034.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred",<em>Rubinstein</em>,1944,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/196889b7448cff58b243eb54190f267d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINE</strong>R, Alfred","<em>Cafe de la Jeunesse Perdue</em>",1950,"<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/71267f5b41e2a3d2ff58a476ca6476ce.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENDINER</strong>, Alfred","<em>Atlantic City</em>","20th C.","<strong>BENDINER</strong>, Alfred","Gift of Mrs. Alfred Bendiner",1976.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9509baf9ba2b5db81c40be54389990bb.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al","<em>Eighty Eight</em>",1988,"<strong>BENGSTON</strong>, Billy Al","Gift of Joan Selwyn",1999.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/27c3481319025e5647520b78717772ff.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENTO</strong>N, Fletcher",<em>Untitled</em>,1991,"<strong>BENTON</strong>, Fletcher","Gift of Bonnie Kelm &amp; Bill Malis in memory of Marie Vierra",2015.016.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f2c60589ed328fa934d4cf4674522ed5.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BERNARD</strong>, Emile","<em>Portrait of a Woman</em>",1928,"<strong>BERNARD</strong>, Emile","Gift of Julia Emerson",1991.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/58c1bb5963e4fcf1c4c5d6991766997b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BEUYS</strong>, Joseph",1974,1974,"<strong>BEUY</strong>S, Joseph","Gift of Gary H. Brown",1991.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BHRINNY</strong>, B.","<em>Female nude</em>",1925,"<strong>BHRINNY</strong>, B.","Found in the collection",2012.008.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BILL</strong>, Max","<em>Eccentric Interlacement of Colors</em>",1983,"<strong>BILL</strong>, Max","Gift of Drs. J.W. and Sue Colin",2013.002.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26395f86a053e29f42bf8ffa393f0829.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BISHOP</strong>, Isabel","<em>In the Bus</em>",1947,"<strong>BISHOP</strong>, Isabel",,1975.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6ef9a60f8a5ddac59cccaf054edefc7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BISHOP</strong>, James",Untitled,1986,"<strong>BISHOP</strong>, James","Gift of the American Academy of Arts and Lettters, New York; Hassam, Speicher, Betts,and Symons Funds, 1999",1999.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BISHOP</strong>, James",<em>Untitled</em>,1986,"<strong>BISHOP</strong>, James","Gift of the American Academy of Arts and Lettters, New York; Hassam, Speicher, Betts,and Symons Funds, 1999",1999.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BLAKLEY,</strong> Lloyd",<em>Proof</em>,1967,"<strong>BLAKLEY</strong>, Lloyd",,1967.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BLAUSTEIN</strong>, Al","<em>Roman Street</em>",1955,"<strong>BLAUSTEIN</strong>, Al","Gift of Professor Alfred Moir",1986.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d12f802a9a7dda0987a390758381804.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BLECKNER</strong>, Ross",<em>Untitled</em>,1980-2000,"<strong>BLECKNER</strong>, Ross","Gift of Gwyn Allison Lurie",2016.014.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/830c0e019c1114018db8371b8bba5679.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BLUHM</strong>, Norman",<em>Untitled</em>,1966,"<strong>BLUHM</strong>, Norman","Gift of Mrs. Kay Hillman through UCSB Art Affiliates",1969.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0