﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WOLCOTT</strong>, Marion Post","<em>Young male at gathering with small child sitting on figure's shoulders</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/795b83b5b5ed3e1425d94445f4a248f2.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Grafitti on side of student's pick up truck, Ft. Bragg, 1978</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e8257747a7ec1fefdd9a448cc8150b74.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Sip Our Suds Beer</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3bc4dff256f0cb61051391e1774fd656.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Surfers walking on beach</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d903c92148ada12e874c661d45c76fad.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Recycling Center</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ddaac6a81682b2e241f3fd720eb614f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Gathering of young men in Isla Vista playing music</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0393f3b66c739c9a2c7e7978df8f9156.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Crates of plastic milk bottles</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/826929d142efdc8cab834eff49a9635d.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Bank Burning in Madrid Park</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/54b0e1e8ec019b4aca14112d6570c570.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Beer + soft drink cans in Recycling Center, Isla Vista, Calif, 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c7331f48c0bbb723df0af724f3ffe872.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Hawaiian Vacation, Kauai</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b1f62cb6e5a4a96fcbb42037e3e6a8be.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Trader, Van Damme Beach, Calif.</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c540f37d5cbe4b48c7aa692e9f6ab82.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Graffiti on side of building, Mendocino, CA, 1977</em>",1977,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce7ecb3a4a3b67b704326f4723aa985f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","Doug's Bugs, Volkswagen Service Station, Isla Vista, CA, 1975",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f18ea5463c1db4a287a6a2002d14c94f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Sweet Potato Cafe, Isla Vista, CA</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acff2ebbb618e756002d82c50950e905.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Soft drink + beer cans behind fence, Recycling Center, Isla Vista, CA. 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea366eabf578fb4b040edc0962f2b6e9.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Keep Isla Vista Free!</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c48512c26903187a7705894df9a7c8e9.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Entrance to Ecology Action Center, black recycling barrels, Isla Vista, 1975</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3380db2c8f7e125af7cdeb434574c7ae.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>""VOTE"" billboard, San Francisco, CA, 1978</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a06ce815eaa7059f7e3d67179cfb742f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Trader's pick up truck, Van Damme Beach, Calif.</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/84fd6dac8e40f8bf814b0b0924f73f30.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>""Uncle Sam,"" painting on side of building by Recycling Center</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2756508a16fd8ea48425158207fe5000.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Display at Street Fair, T-shirts, Isla Vista, Calif. 1974</em>",1974,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e0d6b6500b567c8befaa84f82e8a0fc0.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Cans at Recycling Center, Isla Vista, CA, '73</em>",1973,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5092932515cfe556dfed22bb075e1aa8.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Stacks of newspapers in Recycling Center, Isla Vista, CA. 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d5f60deed88808e4c705a76a33c7eed.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Wetsuits, Van Damme Beach, CA</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/15332754fff77bf084c1506c9df51c88.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Acetylene tanks behind fence, Oakland, Calif.</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad42cea2794a7fd92e838e3adbf9bd5f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Political banner, Isla Vista, CA, 1974</em>",1974,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3e7cf83563915d82900a91e3ba313f48.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Newspaper on side of building, Isla Vista, Calif. 1975</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6bf5d11904b2c100ab9b5722c89bdd4b.jpg,,<strong>Photography</strong>,1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Degradation Watch</em>",2003-2004,"<strong>PUCCINELLI</strong>, Keith","Gift of Scott and Karen Rowland",2021.003.001a-n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ecd51b5ab17de6db47dabf75ef77105.JPG,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Lazerian</strong> (aka Liam Hopkins)","<em>Gerald the Dog</em>",2016,"<strong>Lazerian</strong> (aka Liam Hopkins)","Gift of Bruce Robertson and Thomas Kren","2021.002.004a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/5b50770c224d950b672aa1e078f4e7a2.jpg,http://art-collections.museum.ucsb.edu/files/original/4d809175dcc3f00bf9f060eb37ef262d.JPG,http://art-collections.museum.ucsb.edu/files/original/f594b5c73ebee1f3715caa88f29c01d8.JPG",,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LAZZARINI</strong>, ROBERT",<em>Teacup</em>,2003,"<strong>LAZZARINI</strong>, ROBERT","Gift of Bruce Robertson and Thomas Kren",2021.002.003a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/c01dd8c42a6f3b06a9d8ad56d67b08c9.JPG,http://art-collections.museum.ucsb.edu/files/original/881e98a1530728944ed14b0848abdfa5.JPG",,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MARCLAY</strong>, CHRISTIAN","<em>Untitled (Music Box)</em>",2005,"<strong>MARCLAY</strong>, CHRISTIAN","Gift of Bruce Robertson and Thomas Kren",2021.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3328e82a03c27e2fbc948542dbd62e66.JPG,,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>COFFIN</strong>, Peter","<em>Untitled (Spiral, Pop-up Photo Album)</em>",2006,"<strong>COFFIN</strong>, Peter","Gift of Bruce Robertson and Thomas Kren",2021.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2cd4fe2a35607df4728e697630cea297.jpg,,"<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>MONTILLA</strong>, ELISA ORTEGA","<em>Acculturation so Far</em>",2018,"<strong>MONTILLA</strong>, ELISA ORTEGA","Gift of the artist",2021.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,female-artist,Mixed Media,Sculpture,Spanish,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/e760de94f06234ef25c323b3c3fcd306.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GLANTZMAN</strong>, Judy",,n.d.,"b. United States, 1978<br /><br />Judy Glantzman is an American artist born in 1978. She is mostly known for her figurative and gestural paintings and drawings, however she also works with sculpture. The human figure is prominent in her compositions, which echo of de Kooning, Bacon and Baselitz by their elongated, distorted proportions. As exemplified by the sculpture in the AD&amp;AM’s collection, Couple Seated, <a href=""http://art-collections.museum.ucsb.edu/items/show/7546"" target=""_blank"" rel=""noreferrer noopener"">see link</a>,  where contorted figures are bent into a seat. Glantzman graduated from Rhode Island School of Design in 1978 with a BFA. Although she began learning artistic strategies from her mother, an abstract painter and trained interior designer, while at RISD her drawing teacher, Victor Lara, and painting teacher, Roland Belhumeur, are noted as prominent influences. In the 1980s she was a mainstay in the East Village art scene and was represented by Civilian Warfare and Gracie Mansion. She often exhibited and sometimes collaborated with David Wojnarowicz, Luis Frangella, and Mike Bildo. Since 2006, she has been represented by the Betty Cuningham Gallery. She has taught at RISD, New York Studio School, MICA, and Purchase College. Among the numerous awards she has received, a few are the John Simon Guggenheim Fellowship, Anonymous is a Woman Award, the New York Foundation for the Arts in Painting, and the Pollock Krasner Foundation. <br /><br />Bibliography: “Judy Glantzman.” Betty Cuningham Gallery. Accessed October 27, 2021.<br /><br />http://www.bettycuninghamgallery.com/artists/judy-glantzman. <br />Samet, Jennifer. “Beer with a Painter: Judy Glantzman.” Hyperallergic, April 26, 2019. <br /><br />https://hyperallergic.com/497234/beer-with-a-painter-judy-glantzman/. Schwabsky, Barry “Judy Glantzman HIRSCHL &amp; ADLER MODERN.” Art Forum, December 1997<br />https://www.artforum.com/print/reviews/199710/judy-glantzman-53129 Duncan, Michael. “Judy Glantzman at Betty Cuningham.” Art in America (1939) 95, no. 1 (2007): 140.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>RAINER</strong>, Yvonne","<strong>Five Easy Pieces</strong>: <em>Hand Movie, Volleyball (foot film), Rhode Island Red, Trio Film, Line</em>",1966-1969,"<strong>RAINER</strong>, Yvonne","Museum purchase",2018.014.001.001-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/4476c10330fd753a8a66c78e76aa7f37.jpg,http://art-collections.museum.ucsb.edu/files/original/1edbd8d474148517bca4ccbba53bd1b3.jpg,http://art-collections.museum.ucsb.edu/files/original/f1aa03dd8c34c95d2202b4ecbd33e307.jpg,http://art-collections.museum.ucsb.edu/files/original/4953e4ee2e639403a04fb14858cb1bef.jpg,http://art-collections.museum.ucsb.edu/files/original/cf9becf820b8efa726498e5eeda4ded3.jpg",,"<strong>Electronic Media</strong>",1,0
"<strong>FINK</strong>, LARRY","<em>Untitled (Woman with Chanel Compact)</em> from <strong>Runway Portfolio</strong>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","In Loving Memory of Pauline Milrad",2020.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/81def8088efeb7f84fe9d4fd895a5297.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>OBATA</strong>, Chiura","<em>Untitled (Black Panther Eating)</em>","ca. 1930s","<strong>OBATA</strong>, Chiura","Gift of Kei Kodani",2020.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc0b009dd47a0cebb722d44fbfd53207.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>THE</strong>, ROBERT","<em>This is the End: Our Closing Project in Three Parts</em>",2017,"<strong>THE</strong>, ROBERT","Gift of Bruce Robertson and Thomas Kren",2020.006.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/21ba78fbbe4db8ac1813a5d6a65421e8.jpg,http://art-collections.museum.ucsb.edu/files/original/4845d6d1ac8aa5dda14d2def4e4f1000.JPG,http://art-collections.museum.ucsb.edu/files/original/65e536571cc469ac5c89c276fd3895a0.JPG","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SCHAMA</strong>, Gabriel","<em>Tanagram Mandala</em>",2016,"<strong>SCHAMA</strong>, Gabriel","Gift of Bruce Robertson and Thomas Kren",2020.006.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3595969e926798e23c7c91cd25197127.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SOMMERS</strong>, Kevin","<em>Once Again, But Different This Time: The Canasta Edition</em>",2014,"<strong>SOMMERS</strong>, Kevin","Gift of Bruce Robertson and Thomas Kren",2020.006.011a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63bf1e138fe17b9b3b74cc7c74731530.JPG,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ROCKLEN</strong>, RY","<em>Untitled (Trophy Lamp)</em>",2013,"<strong>ROCKLEN</strong>, RY","Gift of Bruce Robertson and Thomas Kren",2020.006.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4fbef5959951fc1212825e01ee8b322e.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>ESHER GUNEWARDENA ARCHITECTURE</strong>","<em>Untitled (Ikebana Kit)</em>",2012,"<strong>ESHER GUNEWARDENA ARCHITECTURE</strong>","Gift of Bruce Robertson and Thomas Kren",2020.006.009a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/968131e361765d5164c750db90ada628.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>LORD</strong>, BENJAMIN","<em>Humaliwo Chambers</em>",2010,"<strong>LORD,</strong> BENJAMIN","Gift of Bruce Robertson and Thomas Kren",2020.006.008a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/32384887a752e2a1fbc30ed83362ac48.jpg,http://art-collections.museum.ucsb.edu/files/original/21787685b50950ad692e4bbc00fbf6cf.jpg","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>SWANSON</strong>, Marc","<em>Untitled (Bejeweled Antler)</em>",2009,"<strong>SWANSON</strong>, Marc","Gift of Bruce Robertson and Thomas Kren",2020.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/851a538fe2cb6f5b25230dbfd3500081.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>BIGGERS,</strong> Sanford","<em>Chesire Smile</em>",2008,"<strong>BIGGERS</strong>, Sanford","Gift of Bruce Robertson and Thomas Kren",2020.006.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef97daf7e5a6762ab38abf641142e3e7.jpg,"Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0
"<strong>KATCHADOURIAN</strong>, Nina","<em>Salt and Pepper Shakers</em>",2007,"<strong>KATCHADOURIAN</strong>, Nina",,2020.006.005a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/3966f7d6cda951e6ffa51784f8ead5a0.JPG,http://art-collections.museum.ucsb.edu/files/original/70cec97c0e23f22ba5e1fe389a5da2d5.JPG","Physical Object","<strong>The Eileen and Peter Norton Gift</strong>",1,0