﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>FEHLAU</strong>, Fred","<em>No It Can Assess An Action, </em>1992",1992,"<strong>FEHLAU</strong>, Fred","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.006a-j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,green,Letters,words,works on paper",http://art-collections.museum.ucsb.edu/files/original/b41e1f2efba20f5ea1b331f4b8d024f1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Give Up Now or Wait and See What's Coming</em>",1985,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",1997.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,photograph,portrait,resist,words",http://art-collections.museum.ucsb.edu/files/original/87ee73de6c3ecb998e71f937bfd175de.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Lithograph,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99122e6837712a0fb5008fa0f7b66103.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices - introduction</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Lithograph,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0a9987bed6a126df9307d7903df7e6b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Site III</em>",1964,"<strong>DOLE</strong>, William","Margaret Mallory Bequest",1999.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,sheet,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7305f9b47cb86bd6eb6c500a45edc6cb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"DOLE, William","Small Mnemonic Devices",1971,"DOLE, William",,1973.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,paper,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1321279cb061dbca10486c9200dd8949.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25cfe15d8f4b3ad04a11b7375112b724.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th c.","<strong>DOLE</strong>, William",,1973.1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,sheet,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a564aa415bf436265853e9863a92dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Yellow, Green, Grey Blue)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,paint,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/04a5512ae2fcb9bb63c0252f7df36325.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT,</strong> Irma","<em>Untitled (Tiger)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,gouache,Painting,still life,words",http://art-collections.museum.ucsb.edu/files/original/5de1f04747ae8bab05693d95919004c8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Party)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,gouache,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/031ea21630bca56e357ad7e507bf007a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Going to see Gauguin)</em>",1978,"CAVAT, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,Pencil,portrait,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/78f55e80c9899379369755f62ab7f4f0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT,</strong> Irma","<em>Untitled (Theater)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6fb95265c1b644519c06bd3bc1996957.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Invitation)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,Pencil,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f43d76161dd179873de2e10795b434e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>He Lied, They Died</em>",2009,"<strong>NAVA</strong>, John","Given in Memory of Katie Cooper and All the Fallen of May 23, 2014",2014.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,oil,Painting,portrait,words",http://art-collections.museum.ucsb.edu/files/original/990827ed5d19ca4b988f3cafe59d4361.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
