﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Angels on Animals</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,animals,Battle,Figurative,Halo,Hierarchy,horses,Master,Painting,Soldiers",http://art-collections.museum.ucsb.edu/files/original/d02c0b12e03d3ae381b913af90c2f16d.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>","<em>Noah's Ark</em>","ca. 1600","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Bronze,Noah’s ark,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe2f8ed109db8e263f60dcabc5cdafba.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BEAL</strong>, Gifford","<em>Bareback Act, Old Hippodrome</em>",1950,"<strong>BEAL</strong>, Gifford","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,circus,horses,Lithograph,performance,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/df4b6896f09691918a179d8cda82f1c0.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>CURRY</strong>, John Steuart",<em>Manhunt</em>,1934,"<strong>CURRY</strong>, John Steuart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Hunting,landscape,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5c2b1096c1c94e24465c7f89f9474496.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>CURRY</strong>, John Steuart","<em>Coyote Stealing Pig</em>",1927,"<strong>CURRY</strong>, John Steuart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,animals,landscape,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c6978dbea394a65720702287ec79cca5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>DWIGHT</strong>, Mabel","<em>The Brothers - Monkey House</em>",1928,"<strong>DWIGHT</strong>, Mabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Lithograph,man,monkey,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a5e76acd70e4401dc18f3ef6d7abef36.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>DWIGHT</strong>, Mabel","<em>Farm Yard</em>",1947,"<strong>DWIGHT,</strong> Mabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,farm,landscape,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fbb4e631a8af85a0a9743cd0343638ab.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut in a Sea of Cattle, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Cattle,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/be6bbd1ef1fe2627726fb73109e64f65.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GILHOOLY</strong>, David","<em>David Gilhooly, Covering the World with Frogs</em>, 1981",1981,"<strong>GILHOOLY</strong>, David","Permanent Collection",1986.483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,animals,black and white,Cartoon,David Gilhooly,frog,humor,Promotional,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/be1182a1e2216daa4e08c6b72139fffa.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Small lusterware bowl</em>","ca. 11th - 12th C.","ISLAMIC, Iran, Saveh","Grace H. Dreyfus Collection",1981.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,bowl,ceramic,dish,glaze,Iran,iron oxide,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/76ea358b6d5904c5ba4b35aaea9468a0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>KIRKLAND</strong>, Isabella","<em>SEA: Canopy</em>",2011,"<strong>KIRKLAND</strong>, Isabella","Gift of Exit Art, New York",2012.009.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,birds,Bugs,Flowers,forest,green,landscape,monkey,Moss,Moth,mouse,Nature,Owl,PLants,Shrubbery,Sunlight,Treetops,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d008fced691a61b1fa51708559db7f6e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,animals,ceramic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/315551b0be0aa76b7958e0370a1f9be3.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>MELLER</strong>, Peter",<em>Circe</em>,n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,brown,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/97c0d482ed0619e191f806853ba43f50.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Stone Yoke</em>","Late Classic, CE 600-900","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift of Bernadette Miller in Memory of Herbert S. Miller",1982.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,smooth,stone,utility",http://art-collections.museum.ucsb.edu/files/original/9b87174832f7c0427b195910395edfc1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/b9637ac2331625d6a96b41c846c2b09e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/1968be8a44e7e2fc3444335be396bfff.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Stirrup spout vessel with bird</em>","400-600 CE",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/5ff2e1aa8b1c4e48abd58b1f5663761a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>RAUSCHENBERG</strong>, Robert","<em>Horsefeathers 13 - XIV</em>",1972,"<strong>RAUSCHENBERG</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,abstract,animals,collage,Lithograph,ostrich,rauschenberg,Screenprint",http://art-collections.museum.ucsb.edu/files/original/f41a6332848d7976001995be99bbd076.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Black Ware Vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Gooodspeed and Mrs. John Goodspeed Ainsworth",1966.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/88c88b785fb73de040ab98bcbd31eedd.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel, Huaca Sculptured Bottle</em>","ca. 900 - 1450 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec731d530dfc5c90d2be2c17dd666661.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Polychrome Strap Handled Vessel</em>",n.d.,"<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f8f7b67f22434f1afa9bec081242ec3f.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animals,Peruvian,Pre-Columbian,Sculpture,Textile",http://art-collections.museum.ucsb.edu/files/original/b73e0fadd48e0917b6964c69c08ac9b0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Stirrup vessel: monkey astride a bird</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,anthropomorphic,blackware,Peruvian,Pre-Columbian,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65e2cf30c60c9e08bc5712a582fa6696.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>VELIKAYA</strong>, Lora","<em>Legends of Tundra</em>, 1996",1996,"<strong>VELIKAYA</strong>, Lora","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,figurines,fur,portrait,Russia,Sculpture,tundra",http://art-collections.museum.ucsb.edu/files/original/d5cc32272b9cb2daadbd7a7266123de8.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Wise Owl and Foolish Bull</em>",1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,bull,etching,Owl,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/121177a5915332175be251087ceb3d29.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Animals</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,etching,paper,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/895a7b6289b337e8469e210255838683.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Tripod Dome with Animal Handle</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,dome,Pre-Columbian,Sculpture,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/57942f479c6485f06990516ffe44b085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Zoomorphic Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Carved,Pre-Columbian,red,Sculpture,zoomorphic",http://art-collections.museum.ucsb.edu/files/original/51a0c99f4c883abcfd2b10ab492988f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Edan Ogboni</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,brass,Figurative,Male,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a66b6a8561de4456a487daffceb671d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
