﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>Artist unknown</strong></p>
<h2></h2>","<p>Engraving <br /><br /></p>",n.d.,"<p><strong>Artist unknown</strong></p>","<p>Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection</p>",<strong>1971.39</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7c98d78ea54cf1538991f0eac1248a78.jpg,,"<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Head with Angel Musician</em>",1959,"<strong>CANTU</strong>, Federico","Ala Story Collection",1963.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7c046ce49c9019027f6261a45352f1ba.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>EDMONDSON</strong>, Leonard",<em>Untitled</em>,1953,"<strong>EDMONDSON</strong>, Leonard","Ala Story Print Collection",1963.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aca80a1ca5dc1efb404d8162bd7faeb9.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b9909075fc24607ebe86f8854820d9c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOL</strong>, Hans and COCK, Hieronymus (maker)","<em>River Landscape (With Wagon and two Horses)</em>","Ca. 1550","<strong>BOL</strong>, Hans and COCK, Hieronymus (maker)","Gift of Ala Story to the Ala Story Print Collection",1967.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63bdc0d2dd804189f9e5f4b6d54f17cd.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Mount Parnassus</em>",1655,"<strong>DELLA BELLA</strong>, Stefano","Gift of Ala Story to the Ala Story Print Collection",1967.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b2e6e68e158da47a667513d0a3cfbf5d.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOLDRINI</strong>, Niccolo (after TITIAN)","<em>Landscape with a Milkmaid</em>","16th c.","<strong>BOLDRINI</strong>, Niccolo (after TITIAN)","Ala Story Print Collection",1967.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/44673ea14224abac6aca19558e3b292f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOSSE</strong>, Abraham","<em>Un Seigneur vu de Dos</em>",n.d.,"<strong>BOSSE</strong>, Abraham","Gift of Ala Story to the Ala Story Print Collection",1967.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/73b24b019e6474a97078e66989af4be0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BOTH</strong>, Jan","<em>Landscape with Travelers</em>","17th C.","<strong>BOTH</strong>, Jan","Gift of Ala Story to the Ala Story Print Collection",1967.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ef966780a96e926bdb3bd102a27d5e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>The Master Falconer</em>","ca 1508-1519","<strong>BURGKMAIR</strong>, Hans","Gift of Ala Story to the Ala Story Print Collection",1967.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/923a9a04f9be68cdde9df26d0cb32e67.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>The Chief Boar Hunter</em>",n.d.,"<strong>BURGKMAIR</strong>, Hans","Gift of Ala Story to the Ala Story Print Collection",1967.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>Car of Jesters and Fools</em>","ca 1508-1519","<strong>BURGKMAIR</strong>, Hans","Gift of Ala Story to the Ala Story Print Collection",1967.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5d20b70a3f743c42009b272ede015e89.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>Five Knights in Armor</em>","ca. 1508-1519","<strong>BURGKMAIR</strong>, Hans","Gift of Ala Story to the Ala Story Print Collection",1967.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/710e6d28012e3635157a909ac1c0557a.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALTDORFER</strong>, Albrecht (attributed)","<em>The Triumph of Maximilian I: Three Burgundian Horsemen</em>","1516 - 1518","<strong>ALTDORFER</strong>, Albrecht (attributed)","Gift of Ala Story to the Ala Story Print Collection",1967.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CALLOT</strong>, Jacques","<em>Saint Amond Preaching</em>","17th C.","<strong>CALLOT</strong>, Jacques","Gift of Ala Story to the Ala Story Print Collection",1967.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/83d381e79616d8c8ea8761dee21bed1c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CANTARINI</strong>, Simone","<em>Rest on the Flight to Egypt</em>","early 17th C.","<strong>CANTARINI</strong>, Simone","Gift of Ala Story to the Ala Story Print Collection",1967.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0432a76905faaec87c34faa84bb1f296.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CARRACCI</strong>, Agostino","<em>Nymph and Satyr</em>","late 16th C.","<strong>CARRACCI</strong>, Agostino","Gift of Ala Story to the Ala Story Print Collection",1967.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CASTIGLIONE</strong>, Giovanni Benedetto","<em>Diogenes (Among the Ruins)</em>","17th C","<strong>CASTIGLIONE</strong>, Giovanni Benedetto","Gift of Ala Story to the Ala Story Print Collection",1967.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8300d346a1b1b8f6e59997c6e33c9ba1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CRANACH</strong>, Lucas","<em>Marcus Curtius</em>","ca. 1506-1507","<strong>CRANACH</strong>, Lucas","Gift of Ala Story to the Ala Story Print Collection",1967.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0ee90d4cfcd554c8868e71a705c5b2d0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DENTE</strong>, Marco","<em>Venus Removing a Thorn</em>","late 15th C.","<strong>DENTE</strong>, Marco","Gift of Ala Story to the Ala Story Print Collection",1967.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cd9fe8c4edb83a1c7e1cad3654d18e3a.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DURER</strong>, Albrecht","<em>Joachim's Offering Rejected by the High Priest</em>","ca. 1504","<strong>DURER</strong>, Albrecht","Gift of Ala Story to the Ala Story Print Collection",1967.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/30feba2ef0ef43a7f33fbac4243e4b61.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>GHISI</strong>, Giorgio","<em>Venus and Adonis</em>","ca. 1570","<strong>GHISI</strong>, Giorgio","Ala Story Print Collection",1967.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce19152d8428b26b8990181c1bde35e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>GILLOT</strong>, Claude","<em>Feast of Pan</em>","ca. 1707-1708","<strong>GILLOT</strong>, Claude","Ala Story Print Collection",1967.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6334bd1ced997c8ac49efa0083f9c5e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>GOLTZIUS</strong>, Hendrick","<em>The Passion: The Last Supper</em>",1598,"<strong>GOLTZIUS</strong>, Hendrick","Gift of Ala Story to the Ala Story Print Collection",1967.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cce1fb9b4d36c242fd81f4eb27e4b19c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>GREUTER</strong>, Johann Friedrich","<em>Joannes Baptista Marinus</em>","17th C.","<strong>GREUTER</strong>, Johann Friedrich","Gift of Ala Story to the Ala Story Print Collection",1967.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce37d42a6dcd7a818aa33a6c1558ba93.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel",<em>Spring</em>,"ca. 1641","<strong>HOLLAR</strong>, Wenzel","Gift of Ala Story to the Ala Story Print Collection",1967.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/60cb996cfab0fca8eeec695dceed0218.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel",<em>Summer</em>,"ca. 1641","<strong>HOLLAR</strong>, Wenzel","Ala Story Print Collection",1967.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a74a80fc0394ebda7c30fc9b177a1317.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel",<em>Autumn</em>,"ca. 1641","<strong>HOLLAR</strong>, Wenzel","Gift of Ala Story to the Ala Story Print Collection",1967.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8d714c5b133d4b763c52b71a49a7638e.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel",<em>Winter</em>,1641,"<strong>HOLLAR</strong>, Wenzel","Gift of Ala Story to the Ala Story Print Collection",1967.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bc243089c6ed3b10dabf9d063b276f72.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>Shepherd in Forest</em>","ca. 1641","<strong>HOLLAR</strong>, Wenzel","Gift of Ala Story to the Ala Story Print Collection",1967.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/77f1ccde5fceb7545673644eca77f7b5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>The Cathedral Church of Antwerp</em>",1649,"<strong>HOLLAR</strong>, Wenzel","Gift of Ala Story to the Ala Story Print Collection",1967.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e6aaf01b9f6f031cbc3858e70004bda4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOPFER</strong>, Daniel; <strong>MANTEGNA</strong>, Andrea","<em>Battle of Hippocamps</em>","15th - 16th C.","<strong>HOPFER</strong>, Daniel; <strong>MANTEGNA</strong>, Andrea","Gift of Ala Story to the Ala Story Print Collection",1967.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dd4a50809919f2d8e473520f0b15688c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOPFER</strong>, Daniel","<em>Christ Blessing the Virgin</em>","16th C.","<strong>HOPFER</strong>, Daniel","Ala Story Print Collection",1967.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cd3b214a854abbfb8afb0c5038a5c108.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOUBRAKEN</strong>, Jacob","<em>Algernon Percy, Earl of Northumberland</em>",1738,"<strong>HOUBRAKEN</strong>, Jacob","Gift of Ala Story to the Ala Story Print Collection",1967.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0663c6651b30c4f3dffb7bce814b2da2.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>KNELLER</strong>, Gottfried; <strong>VERTUE</strong>, George","<em>John Locke</em>",1738,"<strong>KNELLER</strong>, Gottfried; <strong>VERTUE</strong>, George","Ala Story Print Collection",1967.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/59c393bd98b7d6f7869b468cb3ab7cc9.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOUBRAKEN</strong>, Jacob","<em>Daniel, Earl of Nottingham</em>","18th C.","<strong>HOUBRAKEN</strong>, Jacob","Gift of Ala Story to the Ala Story Print Collection",1967.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bcd383009c8aaa0f9ec433710b4d988c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>HOUBRAKEN</strong>, Jacob","<em>Frederick, Duke of Schonberg</em>",1739,"<strong>HOUBRAKEN</strong>, Jacob","Gift of Ala Story to the Ala Story Print Collection",1967.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7edbc435ce7a027e83bb7c9ab662262d.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Lucas","<em>Solomon Worshipping Idols</em>",1514,"<strong>VAN LEYDEN</strong>, Lucas","Ala Story Print Collection",1967.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2efd1ffa7aec0f2840e6b63e41d71108.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MUSI</strong>, Agostino de","<em>Apollo and Daphne</em>",1518,"<strong>MUSI</strong>, Agostino de","Ala Story Print Collection",1967.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/27e32c2aa1c6d5c816507d4958e696b4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN OSTADE</strong>, Adrien","<em>Dance in the Inn</em>",1652,"<strong>VAN OSTADE</strong>, Adrien","Ala Story Print Collection",1967.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed35fb65a6e6c67ec61199aafccb8b33.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN OSTADE</strong>, Adrien","<em>Painter in the Studio</em>","17th C.","<strong>VAN OSTADE</strong>, Adrien","Gift of Ala Story to the Ala Story Print Collection",1967.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a48662c160523fe4aa7cfe5d5650ec73.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PENCZ</strong>, George","<em>The Triumph of Time</em>","16th C.","<strong>PENCZ</strong>, George","Gift of Ala Story to the Ala Story Print Collection",1967.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4cbb2958b969a3a1cacfe50b7962390c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta del Ponte Molle</em>","18th C.","<strong>PIRANESI</strong>, Giovanni Battista","Gift of Ala Story to the Ala Story Print Collection",1967.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/edb686a1764c928b7a1eccf5903ec550.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PLOOS VAN AMSTEL</strong>, Jacob Cornelius","<em>Dutch Village</em>","late 18th C.","<strong>PLOOS VAN AMSTEL</strong>, Jacob Cornelius","Ala Story Print Collection",1967.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1b8d964f73b16ff34cecd45a9da8ff55.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PODESTA</strong>, Giovanni Andrea","<em>Allegorical Subject</em>","17th C.","<strong>PODESTA</strong>, Giovanni Andrea","Gift of Ala Story to the Ala Story Print Collection",1967.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e9bc213a156a177e9483d8668f903b6e.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Saint William The Hermit</em>","ca. 1661","<strong>ROSA</strong>, Salvator","Gift of Ala Story to the Ala Story Print Collection",1967.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ba0469087e6d3e239cd5e44b1b4ced5e.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ROTA</strong>, Martino","<em>Last Judgement</em>",1569,"<strong>ROTA</strong>, Martino","Ala Story Print Collection",1967.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/116278bad9ed85bc567f9b7e95c86463.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TESTA</strong>, Pietro","<em>The Prodigal Son Among the Swine</em>","ca. 1645","<strong>TESTA</strong>, Pietro","Ala Story Print Collection",1967.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/163fd3fe9842a19e54f69edbddd999ff.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TIEPOLO</strong>, Giambattista","<em>Capricci, no. 6: The Philospher</em>",1749,"<strong>TIEPOLO</strong>, Giambattista","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ff4d4c5e1be2a0c2179fad30053eaab.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TIEPOLO</strong>, Gian Domenico","<em>Stazione II from Via Cruces Series</em>",1749,"<strong>TIEPOLO</strong>, Gian Domenico","Gift of Ala Story to the Ala Story Print Collection",1967.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6d78376a6522107f4366aad8226805d8.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VILLAMENA</strong>, Francesco (after BAROCCI)","<em>The Stigmatization of St. Francis</em>",1597,"<strong>VILLAMENA</strong>, Francesco (after BAROCCI)","Ala Story Print Collection",1967.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6bbd59d1a05ecd8ae7fe78c46999cc21.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Strolling musicians</em>","17th C.","<strong>VISSCHER</strong>, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e833843ba40a813f2be22a65ab2b6c4b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>WIERIX</strong>, Hieronymus","<em>Holy Family with Saints</em>","16th-17th C.","<strong>WIERIX</strong>, Hieronymus","Gift of Ala Story to the Ala Story Print Collection",1967.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c24a4361baa00bce75c06dbd208eeedf.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ZUCCARELLI</strong>, Francesco","<em>The Wise and Foolish Virgins</em>","18th c.","<strong>ZUCCARELLI</strong>, Francesco","Gift of Ala Story to the Ala Story Print Collection",1967.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/60b55ae19d4547c3a94407fbd96a0a45.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>SICARD</strong>, Pierre","<em>L'Isle de la Cite'</em>","20th C.","<strong>SICARD</strong>, Pierre","Gift of Mrs. H. W. Armstrong to the Ala Story Print Collection",1967.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Ernst",<em>[Untitled]</em>,1967,"<strong>VAN LEYDEN</strong>, Ernst","Ala Story Print Collection",1968.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>SAKAHASHI</strong>,"<em>Gion Festival</em>",1961,<strong>SAKAHASHI</strong>,"Anonymous gift to the Ala Story Print Collection",1968.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d63f355b138c15bd0d42d36b11361600.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>EGLAU</strong>, Otto","<em>Marine Landscape</em>",1960,"<strong>EGLAU</strong>, Otto","Anonymous gift to the Ala Story Print Collection",1968.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2617ab3eecaa94936eb8bd972c870854.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VESPIGNANI</strong>, Lorenzo",<em>Fish</em>,1959,"<strong>VESPIGNANI</strong>, Lorenzo","Anonymous gift to the Ala Story Print Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acd3756b40319acc48997555d34005db.JPG,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0