﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LUNGREN</strong>, Fernand","<em>Tempermentals</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,horse,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/33005a109a8d9cd9ae6242683b0b2c50.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","recto: <em>Errosions</em>; verso: <em>Med' Ali, Sudan</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canyon,Drawing,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/c95d94ead36b6a8e33c2236e9e06fffd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","Shadouf Worker","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,man,still life,study,worker",http://art-collections.museum.ucsb.edu/files/original/b45f8ac624331b8f8f0c90b2b9e2ce38.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Nile Village</em>",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,landscape,paper,village",http://art-collections.museum.ucsb.edu/files/original/00ebe59afddac86bcee0e539f7898218.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Near Tahta--Egpyt</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Boat,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/996234306343a5be5abb6f4639a52da4.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Bedrashen</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/3a9fa3bdbe6bc9caecdc222e51461513.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","recto: <em>Study of Man</em> verso: <em>Study of Standing Figure</em> <em>and Head</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,man,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/f6cc384b69ce5bac1efea31e7bed8d97.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>In the Bazaar,</em> from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bazaar,Drawing,egypt,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/1bcbf291ac7706cfba162d7ef6b547e9.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Ayassas</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,boats,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/6b75cac6a00b014b02cd1322f665ce92.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Women # 2</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,still life,study,women",http://art-collections.museum.ucsb.edu/files/original/725b937589638923b361339e9c962011.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Fishermen</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,fisherman,man,paper,Pencil,still life",http://art-collections.museum.ucsb.edu/files/original/72abb8db3f21728c3b5373f2b110e81b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Bank of the Nile</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,landscape,paper,Pencil,river,Riverbank,water",http://art-collections.museum.ucsb.edu/files/original/663e2c1a2cd595f071749c6cb41b2c1c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Waiting for the Wind</em>",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boats,Drawing,graphite on paper,seascape",http://art-collections.museum.ucsb.edu/files/original/02ef377fa2c8896b39b881b5c728298d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Donkey Boy</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,donkey,Drawing,Graphite,man,paper,still-life",http://art-collections.museum.ucsb.edu/files/original/698ab0b57a5efeba6110c557504b67e6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","""<em>Rais [sic Resi] Selim</em>,"" from the Egyptian Series","ca. 1901","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,men,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/38c4fa3c1611bdc3aad3eef2b65da6c4.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","verso: <em>Spectators: Isle of Elephanta</em>: <br />recto<em>: Wife of the Rais</em>;","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arab,Drawing,Graphite,man,paper,portrait,turban",http://art-collections.museum.ucsb.edu/files/original/d83965e1dabc4b80765dff3f74b23143.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Boys</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,boys,Drawing,Graphite,men,paper,portrait,study",http://art-collections.museum.ucsb.edu/files/original/8e9aeaeb6fa01a91f1bf84f20a972ef9.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Assiut Bazaar</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bazaar,Cairo,Drawing,egypt,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/7577732ba9d9dc644bf0bb9a0176ac54.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sook-El-Selah, Cairo</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Cairo,city,Drawing,egypt,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/e438d22971ddd26c9f259e68d1afa88d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pen Study: Arab</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,arab,Drawing,Ink,paper,portrait",http://art-collections.museum.ucsb.edu/files/original/09dd08a8de744dce70b5c66dba0ea7fd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Dipping Water</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,river,still-life,water,woman",http://art-collections.museum.ucsb.edu/files/original/d714d66d4a2e0e7a81567f27a5994981.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN,</strong> Fernand","<em>Bank of Nile: Boats, from the Egyptian Series</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,boats,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/8375a0672de9f1c7c45063c285a02c0d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pueblo scene</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",X.1993.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Drawing,landscape,lay in drawing",http://art-collections.museum.ucsb.edu/files/original/c2ccb62e275e4da42ab23965019b882b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Handwritten Letter from F.L. to Mrs. Hope Henderson</em>",1931,"<strong>LUNGREN</strong>, Fernand","Gift of Mr. and Mrs. Milton Hammer",1997.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,cursive,handwritten letter,Ink,letter,paper,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/abddb7b64af3c284ed206568bc424729.jpg,http://art-collections.museum.ucsb.edu/files/original/8cf682ccb93fee0f2b7c04c83ccddc82.jpg","Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Hopi Snake Dancers</em>",1919,"<strong>LUNGREN</strong>, Fernand","Gift of John McGowan",1984.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,brown,distressed,Painting",http://art-collections.museum.ucsb.edu/files/original/1e2f972941c91ab3a8474f0fe9df1641.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand",,1959.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Found in the Collection",1959.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Lungren</strong>, Fernand","<em>Earl's Court, London</em>",n.d.,"<strong>Lungren</strong>, Fernand <br />b. United States, 1857-1932","The Fernand Lungren Bequest",1964.806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Corner of Lungren's Studio with fireplace and Indian artifacts</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Lungren's Mission Canyon Studio</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Lungren's Studio with fireplace and Santa Clara Pot</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Room interior with Native American artifacts</em>",1920-1929,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,artifacts,Gelatin Silver Print,Native American,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/502435519f5aa99c743096f1e0f26e45.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"Artist unknown","Fernand Lungren seated smoking a cigarette",1920-29,"Artist unknown","Fernand Lungren Bequest",1964.1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/10a17b70bdb4d6f5b8d59e8abddce595.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Colorado River",n.d.,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Lava in the Desert",1920-29,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,lava rock,Mojave,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a9b1de45b7efb2432f73fbddd75ae32a.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","The Everlasting Interest",1901,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/d7d23658f7c4236053139974eebfcee5.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Native Women</em>","19th-20th C","LUNGREN, Fernand","Fernand Lungren Bequest",1964.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life,women",http://art-collections.museum.ucsb.edu/files/original/2f33e0e832c3a97ec27d8dce84bb8a58.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Coaling: Port Said","19th-20th C","LUNGREN, Fernand","Fernand Lungren Bequest",1964.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,paper 19th century,seascape",http://art-collections.museum.ucsb.edu/files/original/90b3ce44f8313008cb3980f748d75c41.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Old House, Cairo, from the Egyptian Series",1901,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,Cairo,Drawing,egypt,paper,Pencil",http://art-collections.museum.ucsb.edu/files/original/f22e0d323d00c967c2a2fffbf74a1fd6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Room interior with Native American artifacts</em>",1920-1929,"Obert's Photo Studio","Fernand Lungren Bequest",1964.1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,artifacts,black and white,Gelatin Silver Print,Native American,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/b28e407700ee93b1fea9245244112eb8.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
