﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LUNGREN</strong>, Fernand","<em>Nude Torso</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/986d8c6cd5427db2615b1c0c54bb775c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Man with Bow</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/eeda32002c580f0303942cd401b88b65.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Figure Study #1</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/159346eb3cdabc3aca6f2e34de6c62d5.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Spearman</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/a6499676e619984a10cb2a909ab9363e.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Building Subway New York No.2</em>",1902,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/a9f851c9e2745f58e3356b609d5dde51.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Ceremonial Dancers: Acoma</em>","ca. 1895","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/3c3f4fa8b25fb105ef93ec9110803f72.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Portrait of ""Bud""</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/ea64531aa75a0cb0f9498580344de82b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study for Picture</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/c202bf4f607b04a5a1e5de8ca1673a0b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Up He Goes!</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/b536042120d2ada0ab084faff1dd8cfd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>On Day Herd</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9424cd8d5b2fd570dff0f6f3399e3d76.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>TREIMAN</strong>, Joyce","<em>Pier Study</em>",1975,"<strong>TREIMAN</strong>, Joyce","Gift of Don Trevey to the Ken Trevey Collection",1997.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Drawing,female artist,Graphite,landscape,works on paper",,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
