﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Action,Figurative,movement,orange,print,Running",http://art-collections.museum.ucsb.edu/files/original/1c6f5f362eb1ca4a186d1342a964bb4f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BROWN, </strong>GARY",<em>Fortune</em>,2009,"<strong>BROWN,</strong> Gary","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Mixed Media,orange,panel,works on paper",http://art-collections.museum.ucsb.edu/files/original/5cf07a7f708f6d8cd617013526de30a3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANK</strong>, Natalie","<em>America America: In the Hall</em>",2009,"<strong>FRANK</strong>, Natalie","Gift of Exit Art, New York",2012.009.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Breast,Doorframe,Figurative,grey,nude,Older Woman,orange,tan,White,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d0c867a3f075a376a0d4217654c8c9c.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>GOODMAN</strong>, Dane","<em>""No title""</em>",1993-95,"<strong>GOODMAN</strong>, Dane","Gift of Phyllis Plous",1996.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,20th century,American,orange,Sculpture,stained,Wood",http://art-collections.museum.ucsb.edu/files/original/2c5fda2e706652936bdd20aab95ccbb0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KREMER</strong>, Naomie","<em>TANTRA: Rudimentary Elements</em>",2005,"<strong>KREMER</strong>, Naomie","Gift of Exit Art, New York",2012.009.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,collage,orange,red,Scattered,Torn,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/1f7be607dc5ff8baec1a7784426eeade.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>LENT</strong>, Donald",<em>Untitled</em>,1963,"<strong>LENT</strong>, Donald","Gift of Audrey Soderburg",1983.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/5a35f2cc908b85ff6c5713d070fc4697.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LUNGREN</strong>, Fernand","<em>Aspens: Arizona</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Arizona,landscape,oil,orange,Painting,trees,Yellow",http://art-collections.museum.ucsb.edu/files/original/94069eda21409fbb02065921af7442bb.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>MACH</strong>, David","<em>African Match Head</em>",1994-1995,"<strong>MACH</strong>, David",,1999.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,matches,orange,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6d6d0fc7cd0e4430bda403bd7420a2f7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Maya, Mexico, Campeche</strong>","<em>Whistle Figure Seated</em>","ca. 500 - 900 CE","<strong>Maya, Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,orange,Pre-Columbian,Royalty,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7a0108134c77b442074b588acdc324df.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexcio, Teotihuacan</strong>","<em>Triangular Vessel</em>","ca. 200 - 700 CE","<strong>Mexcio, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,orange,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/4cc1ef39662375a76df00fe376d9986b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Campeche</strong>","<em>Rattle Figure Standing with Upraised Arms</em>","ca. 500 - 900 CE","<strong>Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Pre-Columbain,relief,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9b9abbfba6c8ea66f84248eafc346b9d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Female Figure with Protruding Face</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/84402187faa30f6998aca0198f478217.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Figure</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/57a5ef1bc51d5539b5d64514496580b1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,fragment,orange,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/00306d190c027dcad02e482d972aaee0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Standing Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Figurative,orange,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/24e91b18f7e9e4d31b1093350d771490.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tiny, Fine Orange Ware Bowl</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,orange,Pre-Columbian,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/6fc8417cdbc108b21f5517060945ebb8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tripod Vessel</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,orange,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8971ea2eb6fc20558f3db9248f0e2da7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a8476f3a1f78ac0966ae8764e256415b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>MULLICAN</strong>, Lee","<em>A Day of Change</em>",1965,"Mullican, Lee","Margaret Mallory Bequest",1999.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Graphite,orange,pastel,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/affa857c279a6d92b22575a86844eeed.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MULLICAN</strong>, Lee","<em>Tribal Dances</em>",1970,"<strong>MULLICAN</strong>, Lee","Gift of Miss Alice Erving through UCSB Art Affiliates",1973.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/dc06bf7eda5e0c303cdc956bcc16d022.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NISENBAUM</strong>, Aliza","<em>Ozelot, </em>2012",2012,"<strong>NISENBAU</strong>M, Aliza",Anonymous,2022.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,orange,Painting,portrait,striped shirt,stripes",http://art-collections.museum.ucsb.edu/files/original/3e1e781091f63605d872d70b4d0cefd3.jpg,,<strong>Paintings</strong>,1,0
"<strong>ODUNDO</strong>, Magdalene","<em>Untitled #6</em>",1995,"<strong>ODUNDO</strong>, Magdalene","Gift of Barry A. Kitnick and Jill Alexander Kitnick, Anthony Slayter-Ralph and the artist",2000.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,anthropomorphic,ceramic,gourd,kenyan,orange,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/bac19b10b9170e496caba92aa02ac8f2.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RAINER</strong>, Arnulf",<em>Untitled</em>,1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1986.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,orange,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/5e40a377e9c35fac1a79d1b44a61d9bc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ROCKMAN</strong>, Alexis","<em>SEA: Iguaca</em>",2011,"<strong>ROCKMAN</strong>, Alexis","Gift of Exit Art, New York",2012.009.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,branch,Figurative,Lithograph,orange,Parrot,Realistic,Rust,White Background,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6ebea7053b653910b58052c1fb193b81.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ROJAS</strong>, Clare",<em>Untitled</em>,2007,"<strong>ROJAS</strong>, Clare","Gift of Stanley and Gail Hollander",2016.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latex,orange,Painting,portrait,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/e11ed37a34989366806d2235160ab3e3.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SCOTT</strong>, Charles",<em>Untitled</em>,2006,"<strong>SCOTT</strong>, Charles","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mixed Media,orange,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,orange,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/40153d5990aaef2ace753f2ab5c0f5b6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>Urpu</em>,"ca. 1300-1450 CE","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/4f9e500c56083d79451e855cfe4426e7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with handle</em>","AD 900-1470","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/84c64f3fca6e00dd4038d4ae930e45cb.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Stirrup spout vessel with mountain motif</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/25de6830a1c38f572caad2ab973870cf.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl</em>","550-750 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/158d5f14bbd0a49ffe61f9b8a431d83c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,Peruvian,Pre-Columbian,Sculpture,Textile,Wood",http://art-collections.museum.ucsb.edu/files/original/ec293952357357710baf176c7195cf13.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South Mexico, Ahuixotla</strong>","<em>Tetelpam (type ""O"" Vaillant's)</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla</strong>","Robert B. Stacy-Judd",1973.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,orange,portrait,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/29e85c802dde8732381b7c64336ed73b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/7cdbcddb9f263d1b9cf4439f0bd8b8f7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/c04b8244286aa0a1ce05af9e225af81e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>STORM</strong>, Clinton",<em>Untitled</em>,1987,"<strong>STORM</strong>, Clinton","Gift of the Berkus Family",2004.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,color block,large scale,orange,Painting,red",http://art-collections.museum.ucsb.edu/files/original/b62faa6b11f2cd71e3ad0a6629476635.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>West Mexico, Colima</strong>",<em>Vessel</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Colima</strong>",,1968.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,orange,Sculpture,smooth,vessel",http://art-collections.museum.ucsb.edu/files/original/d24bb3acb5366c28590c209734531d15.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Terracotta Fragment</em>","ca. 1500 BCE - 1519 CE","<strong>West Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/d8e3a36ab8d35e832c3e4746016593c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>ZAMMITT</strong>, Norman",<em>Honeycomb</em>,1960,"<strong>ZAMMITT</strong>, Norman","Gift of Judith T. and Milton R. Stark","2006.001.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,plastic,Sculpture,square",http://art-collections.museum.ucsb.edu/files/original/678b68564386252060f33e195f39ed4b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
