﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>JENKINS</strong>, Paul","<em>New Mexico: B.H. Lawrence Festival</em>","20th C.","<strong>JENKINS</strong>, Paul","Permanent Collection",1986.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,anthropomorphic,New Mexico,Paul Jenkins,Primary Colors,Sketch,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9516ba2208ab38ba3a10aa98efeefb29.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>1984 Olympic Poster</em>",1984,"<strong>BOROFSKY</strong>, Jonathan","Olympic Arts Festival",1983.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,anthropomorphic,black and white,finger paint,Line Work,Lithographic Poster,Los Angeles,Olympic Poster,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/6b09a26e7589621621c38d950f67a050.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MONTILLA</strong>, ELISA ORTEGA","<em>Acculturation so Far</em>",2018,"<strong>MONTILLA</strong>, ELISA ORTEGA","Gift of the artist",2021.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,female-artist,Mixed Media,Sculpture,Spanish,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/e760de94f06234ef25c323b3c3fcd306.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>South America, Peru</strong>","<em>Stirrup vessel: monkey astride a bird</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,anthropomorphic,blackware,Peruvian,Pre-Columbian,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65e2cf30c60c9e08bc5712a582fa6696.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<b>FINSTER</b>, Howard","<em>From God, My Visions Are Coming True</em>",1986,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,Figurative,glass pane,Painting,Religious",http://art-collections.museum.ucsb.edu/files/original/6da246b6b9ec9c3f79fa901373f23991.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ODUNDO</strong>, Magdalene","<em>Untitled #6</em>",1995,"<strong>ODUNDO</strong>, Magdalene","Gift of Barry A. Kitnick and Jill Alexander Kitnick, Anthony Slayter-Ralph and the artist",2000.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,anthropomorphic,ceramic,gourd,kenyan,orange,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/bac19b10b9170e496caba92aa02ac8f2.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Whistle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,Physical-Object,Sculpture,Whistle,Wood",http://art-collections.museum.ucsb.edu/files/original/f459ea6c4fa12ea5c59f89851696bb83.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
