﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Africa, Zanzibar or Tanganyika</strong>",<em>Cap</em>,n.d.,"<strong>Africa, Zanzibar or Tanganyika</strong>","Gift of Alyse Maris",1965.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Cloth,hat,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/0a09e9eca682f0117c81b65b957f4787.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African, Nigeria, Yorubaland</strong>","<em>Masquerade costume (egungun)</em>","early 20th century","<strong>African, Nigeria, Yorubaland</strong>","Gift of Theresa Littlefield",2009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Costume,spiritual,Textile",http://art-collections.museum.ucsb.edu/files/original/c3b7763a46016a3e23268f8889c91cde.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Multi-colored belt</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,fabric,metal,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/92811abd85502227dde03d8268a97dc6.jpg,http://art-collections.museum.ucsb.edu/files/original/e6e89fa1bf96c1e5234731437f8d7dd2.jpg,http://art-collections.museum.ucsb.edu/files/original/82b983e2a1de1d3ef4fddc9c7e48b4de.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Woven Straw Basket w/ Lid w/ Loop Handle</em>",n.d.,<strong>African</strong>,,1973.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,straw,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/790b6f1c7b36bfa3970ed71f52381527.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/51580f292dbc727d96775bdef36d5bf5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,table,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/cb9f60cdcbc1df9fe20c5b77bcf31e16.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/fbaa3fca51fb5e534c670833c849b64c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.",n.d.,"<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c29248b9970d70a35a2c1acdbd4b92b3.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,monks,Painting,portrait,silk,Textile,tiger,Watercolor",http://art-collections.museum.ucsb.edu/files/original/5ef230c5ef0b0daf1453f78cfb766fdc.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,dragon,Ink,men,Painting,portrait,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4be9a66463e124ba8bfa6ab2081f2cba.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/c31ee96c304eabc8c0462e0eaffbe938.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chicken,Chinese,Ink,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/df9709c61b9b0f2784a1bd8dff8ced0e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,inscription,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/0e7fb02064a7f0c3c2c45792d5436846.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/94334c700fff763090772e57dc1d1c03.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fishing,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/e87a7248e7b9e9b51b5054bdab11736c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,throne,Watercolor",http://art-collections.museum.ucsb.edu/files/original/32635636bbefcbb2fd35a90315f74017.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,throne,Watercolor,woman",http://art-collections.museum.ucsb.edu/files/original/f3eba1ff5b2a6153575da6be214e3307.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,man,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/1a16d413b518cf1e2dea96a03b25089e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/08e780d4db64eec98e314c533c2d0278.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/2d3b5cc73e311829d43ebafa283694a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<br /><em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/719789322f3738302342f2d6e360d0ac.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/b85a3f5fe6d098a1b03949bff62e4af9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Obi Fabric Sampl</em>e, c. 1800","c. 1800","<strong>Artist unknown, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,gold,Indian,Painting,portrait,Textile",http://art-collections.museum.ucsb.edu/files/original/c7120088def00ec96f115c42e88c9742.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Textile Stencils</em>, late 19th/early 20th C.","late 19th/early 20th c.","<strong>Artist unknown, Japanese</strong>","Gift of Dr. and Mrs. Albert Amorteguy",1991.154-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Pattern,stencil,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/d5bd6ed077b448e253df19aecbac5525.jpg,http://art-collections.museum.ucsb.edu/files/original/2e3b3216e1979bc984ff2ed5ef65f11e.jpg,http://art-collections.museum.ucsb.edu/files/original/e7062877f7c4aafcfd1624e038c76321.jpg,http://art-collections.museum.ucsb.edu/files/original/5f78c600cd9cc5a5930aff144df05a48.jpg,http://art-collections.museum.ucsb.edu/files/original/2a32d088549c3c377746b19bd7906e7f.jpg,http://art-collections.museum.ucsb.edu/files/original/79c7fe57a3943ea29399fef39612ab71.jpg,http://art-collections.museum.ucsb.edu/files/original/89ef5e4e7410f76bcfa615244dc839a8.jpg,http://art-collections.museum.ucsb.edu/files/original/4498a2abb188bb90c2b389de3fbd4673.jpg,http://art-collections.museum.ucsb.edu/files/original/3e69bda4c19c51fbad7dca65fd2ae126.jpg,http://art-collections.museum.ucsb.edu/files/original/f95cf6be42b8b3b1e0d150a39dd970cf.jpg,http://art-collections.museum.ucsb.edu/files/original/94c1478991a9cab49274ff7c2da444f9.jpg,http://art-collections.museum.ucsb.edu/files/original/8633469f8129a31fc3695101527baf96.jpg,http://art-collections.museum.ucsb.edu/files/original/4039a7fd4960c88f474f6ac9afc8fd63.jpg,http://art-collections.museum.ucsb.edu/files/original/d888e1e5b4315bafba4c8e7152fd9a8b.jpg,http://art-collections.museum.ucsb.edu/files/original/2fd9c205717b8cc6a15776ea40ec4e9c.jpg,http://art-collections.museum.ucsb.edu/files/original/531aa5116eb126e1fb8643dd397000c6.jpg,http://art-collections.museum.ucsb.edu/files/original/303ec6387d85449dbd9b4cf54bd6813a.jpg,http://art-collections.museum.ucsb.edu/files/original/d39bf26854237cd4256ae053d0e5190a.jpg,http://art-collections.museum.ucsb.edu/files/original/5e1bc11af9b9ecd47a0882dc201f55e4.jpg,http://art-collections.museum.ucsb.edu/files/original/ecf425022ff4e843b61d997679c35a64.jpg,http://art-collections.museum.ucsb.edu/files/original/699bad9eb920a4550ad84eb67e58ca2b.jpg,http://art-collections.museum.ucsb.edu/files/original/353d0220bbe95ad248b54d5e26a06a03.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/79a1a8233cb1a919b66b0db8c0aa1599.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","Obi Fabric Sample, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,painted,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e1e6120d5d15069c5d5b22955db37462.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Frabric Sampl</em>e, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/007fb5614a08897e4f934b6d6d085383.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>",n.d.,n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f22f50f3b1c2ce32605dfaa5116b601.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/24c9538b0b3c0cb4c7095c334d3925e5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Bakuba, Zaire</strong>","<em>Pile Cloth</em>","1970s - 1980s","<strong>Bakuba, Zaire</strong>","Gift of Dr. and Mrs. Mario Del Chiaro",1973.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Fiber,Raffia,still life,Textile,Velvet","http://art-collections.museum.ucsb.edu/files/original/2f2963250858ab06a95643d5fdae08db.jpg,http://art-collections.museum.ucsb.edu/files/original/b93d21dcc990466a8486ef5ad9603356.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/1bf66b342c733f870d6bdc45c2dd7ff7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/3032aefee536527353686cdbd9bdf685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswanan</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswanan</strong>,,1999.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Sculpture,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/f0580ae42f6d067bbd60b86d82427ac9.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fante, Ghana</strong>","<em>Asafo Flag</em>","second half 20th C.","<strong>Fante, Ghana</strong>","MUSEUM PURCHASE FUND",1991.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cotton,Flag,geometric,Textile",http://art-collections.museum.ucsb.edu/files/original/1667ac3b30527f567cfaace6bf9710ae.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/eed403970c5de692608fa1225b62d09f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/b04f2396b6d553ad89b5f68e41f73d23.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>ITO</strong>, Parker","<em>Inkjet painting #49</em>",2013,"<strong>ITO</strong>, Parker","Courtesy of Marc Selwyn Fine Art, Beverly Hills",2019.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,inkjet,pink,silk,Textile",http://art-collections.museum.ucsb.edu/files/original/fa503e8c6294c4e7964ba7819280b742.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virodedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,geometric,still life,string,Textile","http://art-collections.museum.ucsb.edu/files/original/a038d9c381bae1a20a5484e416f983ec.jpg,http://art-collections.museum.ucsb.edu/files/original/f99c1745c423d8b737349a62ff11e67e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virdedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Buttons,Jewelry,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e09241e91a6d68e75426c1e620bdaf31.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>","<em>Warrior's Belt</em>",n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Iron,Leather,still life,Textile,warrior",http://art-collections.museum.ucsb.edu/files/original/32369ffbd4a1e23c422090d367515382.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,<em>Neckpiece</em>,n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,shell,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/b1f5153d813cbbebff041fdff41f6732.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LE</strong>, Dinh Q.","<em>Altar Piece #1</em>",2001,"<strong>LE</strong>, Dinh Q.","Museum purchase",2003.002.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"linen,panel,Religion,spiritual,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bdffa6fd2eff71dd2acbf4ef42298e7f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d6c2f9930950679a8734ad3d3bd081eb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Openwork Basket</em>","20th C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Basket,Inuit,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2772e99a12c942b86e05b05efd4410be.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Basket with Lid</em>","2oth C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.55.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Alaska,Basket,Inuit,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/7f5a7b4c4f9d3fd0fc8be7dda8205239.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Meal Tray</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Circle,grass,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/396e8837d2dcde076154b7e8d5a67793.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0