﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Edo de Mexico</strong>",<em>Whistle</em>,n.d.,"<strong>Mexico, Edo de Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/dcb2b590f809fa4fc5d1fd83af23b425.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,ear-spool,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/571574bdcdcb4ca7412b09e6885e7eca.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure with Protruding Stomach</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,clay,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/d7b95e4b95452742edb319857df5f587.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Figure</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/57a5ef1bc51d5539b5d64514496580b1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico, Colima</b>","<em>Shell: horn with faces</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,etched,Pre-Columbian,Sculpture,White","http://art-collections.museum.ucsb.edu/files/original/5a57db8c910b9048afe6a4e1dc9f8d19.jpg,http://art-collections.museum.ucsb.edu/files/original/e9c98af58aea8f8ff7d1d1a210303fd5.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,clay,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3c369fdf9874251eb31d527fb075f713.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Pipe</em>,"Ancient Mesoamerican","<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/577fa6825b241c3ef243788866086b5b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Pipe</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/04bae2dd5af2f89e1c59256a74f9ada2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,Pre-Columbian,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/f11d65401a1a8ebfe798039ab9a9922b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Nigerian</strong>,"<em>African Sculpture Clay Core Model</em>",n.d.,<strong>Nigerian</strong>,,1981.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,clay,Face,Figurative,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2335d5a4332552a7a2ebb67711452bc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fon, Benin</strong>","<em>Protective Figure (Bocio)</em>","20th C.","<strong>Fon, Benin</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Fiber,Iron,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/53eccb8b78b0f775a3d35aeb1892694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Clay Mold: turtle</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,clay,mold,Sculpture,still life,turtle",http://art-collections.museum.ucsb.edu/files/original/c5b0741d55058d833f06a3ff262d629d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MORGIN</strong>, Kristen","<em>Untitled (paint Can Led Mickey)</em>",2011,"<strong>MORGIN</strong>, Kristen","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Mixed Media,paint,sculpure,wire",http://art-collections.museum.ucsb.edu/files/original/15ed213e8d1f01e28097c4acbe2e47fc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Tauromachy Scene</em>",1959,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,ceramic,clay,dish,earthenware,picasso,red,Sculpture,tauromachy,White",http://art-collections.museum.ucsb.edu/files/original/a7505c20a4e21016624fad3f4c8d094c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Four Dancers</em>",1956,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,ceramic,clay,convex,dancer,earthenware,Figurative,picasso,plaque,wall,White",http://art-collections.museum.ucsb.edu/files/original/2d0eb3219613afd697fb62029055d7ca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bearded Man's Wife</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstracted,Black,Blue,ceramic,clay,earthenware,Female,green,matte,picasso,pitcher,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1b579c9b27c375351fa9da692d5cfd43.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Vase with Goats</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,ceramic,clay,earthenware,goat,incision,picasso,relief,Sculpture,vase,White","http://art-collections.museum.ucsb.edu/files/original/96486830c870a851315b50ef98775047.jpg,http://art-collections.museum.ucsb.edu/files/original/cf073bf8a167efd6e4f6152559458759.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Goat's Head in Profile</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,ceramic,clay,dish,earthenware,goat,picasso,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/33a612c1c9f40807245a50f7a155e489.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,clay,Sculpture,terracotta,vessel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Maker unknown, Pueblo</strong>","<em>Clay Basket</em>","20th C.","<strong>Maker unknown, Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,clay,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e70c55274513a1e410303d00392ce750.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
<strong>ETRUSCAN</strong>,clay,"late 8th century BCE",Villanovan,"The Arthur W. Silver Collection",1971.94,,,,,,,,"<em>Impasto Jug</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Etruscan,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/cb4f968bac3b6459ed2fbe68e5d3de6d.jpg,,"<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Vase</em> (lekythos)","ca. 5th C. BC","Greek, Corinth?","Gift of Gary H. Brown",1997.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek Mythology,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/a7e2e6035ceddc4ff43f5b727e28719a.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>GREEK</strong><br /><br /><span></span>",<em>Lekythos</em>,"ca. 460-440 BCE",Greek,"Gift of Mrs. and Mrs. Oscar Rothenberg",1985.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athena,clay,Greek,Mythology,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eb8aabcee309a9ce77fcf20b42b87075.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kantharos</em>,"ca. 5th-4th C. BCE","Greek, Boeotia","Gift of Dr. and Mrs. Arnold Gordon",1981.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glaze,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5ed49b2ba32e1ea73388b953e5f078a4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Guttus</em>,"ca. 4th c. BCE","South Italy, Campania","Gift of Dr. and Mrs. Arnold Gordon",1981.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d5789a4c14335e8aa186870607ec41f4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kylix</em>,"510-490 BCE","The Essen Group","Gift of Dr. and Mrs. Benjamin Wheeler",1976.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Cup,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879740b4aa747347ef0c1bc103297fd.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red-Figured Hydria</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,hydria,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/64e0e6994f29797c5476fc95290e6a75.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figured Squat Lekythos</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Mythology,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/ada92f545642548da842009972561af8.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Black-Figured Lekythos</em>","ca. 510 BCE",Greek,"The Arthur W. Silver Collection",1971.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/566b86063b0aa132cd794cd61faaa6ef.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Calenian Black-Glazed Guttus</em>","ca. 3rd BCE",Greek,"The Arthur W. Silver Collection",1971.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/f7ce794a543e3b2bb19eb43ec8c7abb6.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figure Oinochoe</em>","ca. 400-375 BCE",Greek,"The Arthur W. Silver Collection",1971.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7630c2d8d6bc55b437a941d2db32945c.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic White-Ground Lekythos</em>","ca. 440-400 BCE",Greek,"The Arthur W. Silver Collection",1971.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0e76bc99d3cacd223cf172685579c1d9.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Pitcher</em> (Oinochoe)",n.d.,"Italian: Pompeii?","Gift of Marsha Cooper",1997.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Jug,pitcher,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/93931257cca35279d343f4a6678c8779.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Gnathian Oinochoe</em>","third quarter 4th C. BCE","Southern Italian","The Arthur W. Silver Collection",1971.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/7c5c6a75132cb388dfbac1f450292277.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ISLAMIC</strong>,"<em>Amlash Grey-ware Spouted Ewer</em>","ca. 1200-800 B.C.",Islamic,"Gift of Dr. and Mrs. Arnold Gordon",1981.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,gray,Islamic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/af82a3e6bb3f3a5abd633bc1be4aca02.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash",<em>Pitcher</em>,"1200-800 B.C.","ISLAMIC, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1973.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,gray,Iran,pitcher,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/890fde2016fac480ed6a3019fc1b172a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash",<em>Beaker</em>,"1200-800 BCE",Persian,"Gift of Mr. and Mrs. Leon Wolcott",1971.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,clay,Iran,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/52986a215ec1fd1646dbf525c9c7505a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash","<em>Deep bowl</em>","1200-800 BCE",Persian,"Gift of Mr. and Mrs. Leon Wolcott",1971.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,clay,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b10dd6539034d515ec70b300bf7c9dbb.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Frederick Hurren Rhead</em>","1917, printed in 1976 from original negative","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Craft,photograph,portrait,Pottery,Studio,Tools,vase,Young Man",http://art-collections.museum.ucsb.edu/files/original/fbabeabbcfb60ad25126f93c21f6902c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>RAVELL</strong>, Henry","<em>Mexican Building</em>",1915-1920,"<strong>RAVELL</strong>, Henry","Gift of Mr. Keith Gledhill",1986.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe,architecture,clay,Fence,Mexico,photograph,red,Shrubbery,Yellow",http://art-collections.museum.ucsb.edu/files/original/43a3db6e0e20bfc3d620e4c363b0edba.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
