﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.008a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,shape,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/7c5b23de8954d1ec962ee4cef80c9e0e.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.007a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,rectangle,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/60d72d1a8ddd7f020df16d99fca4d5b4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Bulyse</strong>, Alain","<em>Affiche No. 84, </em>2002",2002,"<strong>Bulyse</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/8bc5a7970d0a73d71c9af209376cb80e.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 83</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/6be7a302baa95f04f29ffa1281f15fca.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 82</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/962ed6fc1b814168c7b41376b949eebb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 81</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/0afe89e2b66cf5bb0a947361a5d051a1.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 80</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/9678042c3dbe47640467f6aa2b6436fb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Otto-Knapp</strong>, Silke","<em>Untitled</em>, 2017<em><br /></em>",2017,"<strong>Otto-Knapp</strong>, Silke","Gift of Yuichi Levinson",2023.002.002,,,,,,,,"Human; Woman; Landscape; Geometric; Figurative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human; Woman; Landscape; Geometric; Figurative",http://art-collections.museum.ucsb.edu/files/original/a5ab6aa804572b3eaf6e277a839c2e56.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Otto-Knapp</strong>, Silke","<em>Untitled</em>, 2017",2017,"Otto-Knapp, Silke","Gift of Yuichi Levinson",2023.002.001,,,,,,,,"Figurative; Human; Woman; Landscape; Geometric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative; Human; Woman; Landscape; Geometric",http://art-collections.museum.ucsb.edu/files/original/57988e3e0043b37a4945abbffb5c520c.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>ca. early 1987","ca. early 1987","<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.002,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,"Watercolor, Painting, Works-on-Paper, Abstract, Tricolored",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeefb2bcbfb492cb089edf6550925f1a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>1987",1987,"<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.001,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,portrait,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/22420b0088006160e5cac350f3d5f158.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BONTECOU</strong>, Lee","<em>Untitled,</em> ca. 1982-87","ca. 1982-87","<strong>BONTECOU</strong>, Lee","Museum purchase with funding provided by The Buddy Taub Foundation, Dennis A. Roach and Jill Roach Directors",2022.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Drawing,Graph Paper,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c8c7a3718a1ca4745350557f9bef833a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>I dreamed I was having my photograph taken with a group of people. Suddenly I began to rise and fly around the room. Halfway around I tried to get out the door. When I couldn't get out I continued to fly around the room until I landed and sat down next to my mother who said I had done a good job!</em>, 1982-83",1982-1983,"b. United States, 1942","Adam Liff from The Nina Liff Collection",2022.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,dream,flying,Group,Line Work,room,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7183a90c088085c05632dc28541f88af.JPG,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TOBEY</strong>, Mark",<em>Untitled</em>,n.d.,"<strong>TOBEY</strong>, Mark","Gift of Paul Tuttle Estate",2002.009.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,complex,etching,lines,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2e5319e3eab52a1c4f6557b93e9420ae.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DAVIS</strong>, Gene","<em>Smithsonian Resident Associate Program</em>, 1975",1975,"<strong>DAVIS</strong>, Gene","Permanent Collection",1986.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,abstract,Blue,brown,green,lines,Lithographic Poster,pink,Promotional,Smithsonian Resident Associate Program,Tenth Anniversary,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bef7f15c217778aa0df5d203e9fe4b24.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Painters of 50's, Pace Gallery</em>","20th C.","<strong>Artist unknown</strong>","Permanent Collection",1986.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American Painters of 50's,black and white,Ink,Lithographic Poster,Pace Gallery,Sketch,splatter,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/312d052100275aa34ede736bcd79b06a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FALKENSTEIN</strong>, Claire","<em>The Forum A Tribute to A. Quincy Jones</em>","20th C.","<strong>FALKENSTEIN</strong>, Claire","Permanent Collection",1986.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,black and white,Collapse,installation,Lithographic Poster,Promotional,red,The Forum,works on paper",http://art-collections.museum.ucsb.edu/files/original/07463f282ef3b8a9aa9ce5fa3dbc54c3.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ATELIER MOURLOT</strong>","<em>Atelier Mourlot, 115 Bank Street, New York,</em>","20th C.","<strong>ATELIER MOURLOT</strong>","Permanent Collection",1986.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Atelier Mourlot,Black,Ink,Line Work,Loose,New York,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57963f00d278f41256cf713c9c8d86f9.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>JENKINS</strong>, Paul","<em>Paul Jenkins: Palm Springs Desert Museum</em>, 1981",1981,"<strong>JENKINS</strong>, Paul","Permanent Collection",1986.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Lithographic Poster,Palm Springs Desert Museum,Paul Jenkins,Promotional,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d246048c38745d9645a91fcf393202b.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>JENKINS</strong>, Paul","<em>New Mexico: B.H. Lawrence Festival</em>","20th C.","<strong>JENKINS</strong>, Paul","Permanent Collection",1986.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,anthropomorphic,New Mexico,Paul Jenkins,Primary Colors,Sketch,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9516ba2208ab38ba3a10aa98efeefb29.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GILHOOLY</strong>, David","<em>David Gilhooly, Covering the World with Frogs</em>, 1981",1981,"<strong>GILHOOLY</strong>, David","Permanent Collection",1986.483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,animals,black and white,Cartoon,David Gilhooly,frog,humor,Promotional,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/be1182a1e2216daa4e08c6b72139fffa.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DILL</strong>, Guy","<em>Guy Dill Sculpture</em>, 1981",1981,"<strong>DILL</strong>, Guy","Permanent Collection",1986.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,architecture,Black and white photograph,Guy Dill,Guy Dill Sculpture,Lithographic Poster,Promotional,Sculptural,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d10821f5d6774e631674ff96ed561eeb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DELAP</strong>, Tony","<em>Tony Delap</em>, 1981",1981,"<strong>DELAP</strong>, Tony","Gift of Charles Craig, Jr.",1986.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Lithographic Poster,Promotional,Sculpture,Tony Delap,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/889861909aa751b9d82ff5156788999a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>1984 Olympic Poster</em>",1984,"<strong>BOROFSKY</strong>, Jonathan","Olympic Arts Festival",1983.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,anthropomorphic,black and white,finger paint,Line Work,Lithographic Poster,Los Angeles,Olympic Poster,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/6b09a26e7589621621c38d950f67a050.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENGLIS</strong>, Lynda","<em>1984 Olympic Poster</em>",1984,"<strong>BENGLIS,</strong> Lynda","Gift of the Olympic Arts Festival",1983.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,circular,Irregular,Lithographic Poster,Mandala,Olympic Game,Poster Reproduction,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/caa7bac79d81c5af9d20ce47640a1739.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","<em>1984 Olympic Poster</em>",1984,"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","Gift of the Olympic Arts Festival",1983.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,feet,Legs,Male,Olympic Game,Poster Reproduction,Promotional,red shorts,Sky,splatter,Teal,three-dimensional,works on paper",http://art-collections.museum.ucsb.edu/files/original/82a43c62ed624d359b845d9e53522aa2.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>1984 Olympic Poster</em>",1984,"<strong>FRANCIS</strong>, Sam","Gift of the Olympic Arts Festival",1983.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Olympic Poster,Promotional,red,Ring,splatter,stamp,Target,works on paper",http://art-collections.museum.ucsb.edu/files/original/6a050cfeba14d647981bd831abe42a25.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al","<em>1984 Olympic Poster</em>",1984,"<strong>BENGSTON</strong>, Billy Al","Gift of the Olympic Arts Festival",1983.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/06ba8ba4211373add7fe8048e8c2aa21.JPG,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BARTLETT</strong>, Jennifer","<em>1984 Olympic Poster</em>",1984,"<strong>BARTLETT</strong>, Jennifer","Gift of the Olympic Arts Festival",1983.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d70fcf960a8b0f3cce03ecd93f14a77f.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BALDESSARI</strong>, John","<em>1984 Olympic Poster</em>",1984,"<strong>BALDESSARI</strong>, John","Gift of the Olympic Arts Festival",1983.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bfdc259371ced7801dffb78638a1c7d4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Untitled (Black Panther Eating)</em>","ca. 1930s","<strong>OBATA</strong>, Chiura","Gift of Kei Kodani",2020.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc0b009dd47a0cebb722d44fbfd53207.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Figure drawing, portrait of a man</em>","ca. 1930s","<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Figure Drawing, Portrait of a Man</em>",1938,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7b266ba629b126284c7cb68f60f20dd1.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA,</strong> Chiura","<em>Figure Drawing, Two Women</em>","ca. 1930s","<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/011bcb7331088614b4c90a1061a72642.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Hand with Ring, Hand with Bracelet</em>",1935,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/712c653aa8f9fa3ccf8536aec39160b8.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>The Sierra to the Sea-IV: Winter Moonlight in the Redwoods-2</em>",1938,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7ce8469a80c8122d25db50dc06dff576.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>The Sierra to the Sea-VIII: Frosty Dawn Near the Delta</em>",1937,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/edfc224d7ec32d976421c4313cbac6ca.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>The Sierra to the Sea: Table of Contents</em>",1937-38,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fdec8b99096f6e93c0d3579128f16d4.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Screen: Two Deer and Autumn Oak Tree</em>","ca. 1950","<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/32a18f560f3aeabbd58cc9d37d872b46.jpg,http://art-collections.museum.ucsb.edu/files/original/4a72b428b7d6b76b0c41ecc17d1748c0.jpg,http://art-collections.museum.ucsb.edu/files/original/95b694f45a3882418da52089e00c0f8e.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Christmas Greetings: Daikanso Series No. 3</em>",1958,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/05ca9f54b03c028e00f94861bd9d01ac.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Christmas Greetings: Daikanso Series No. 5, Light of Peace</em>",1958,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/b6880bc7015ad6170c8d636f0fc91741.jpg,http://art-collections.museum.ucsb.edu/files/original/61f9b029d50fa85c1326708265a4469a.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Christmas Greetings: Daikanso Series No.7</em>",1958,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/dfd9815126167ce892d4e0668e56f120.jpg,http://art-collections.museum.ucsb.edu/files/original/e8f8a9db61c3219e847f55910184320e.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","<em>Christmas Greetings: Daikan So Series No. 4</em>",1958,"<strong>OBATA</strong>, Chiura","Gift of the Estate of Chiura Obata",2020.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/abefc82024de64740cee7004424fa697.jpg,http://art-collections.museum.ucsb.edu/files/original/be5cea00711ddec9562f86b6306ac12c.JPG","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>McBEY</strong>, James","Francaise Inconnus",n.d.,"<strong>McBey</strong>, James","Gift of Mrs. Margarite McBey",1963.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>PETTIBONE</strong>, Shirley",<em>Ocean</em>,1972,"<strong>PETTIBONE</strong>, Shirley","Gift of Morgan Thomas",1996.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9f1368ec7bea9e3a6211d23342a9927.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>JONES</strong>, Frank",<em>Untitled</em>,"ca. 1968","<strong>JONES</strong>, Frank",,1968.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0