﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LUNGREN</strong>, Fernand","<em>Pool and Tower Bridge</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,bridge,drawing pastel,London,seascape,works on paper",http://art-collections.museum.ucsb.edu/files/original/76331e78193fa26bada573570699556b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>N.Y.C. Bridge #1, 1938</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,New York City,photograph,river,trees,Tugboat",http://art-collections.museum.ucsb.edu/files/original/5eda6d0ccae13a4bbb2a091e583c6f51.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>N.Y.C. Bridge, 1938</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,Clouds,New York City,photograph,Suspension",http://art-collections.museum.ucsb.edu/files/original/4983102cb8ba3720ab550ca8e0d2cddb.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Tugboat and Bridge (N.Y.C.)</em>",1938,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Foggy,Harbour,landscape,Tugboat,water,Wharf",http://art-collections.museum.ucsb.edu/files/original/e4eb61a8951f487368e37ac4f6d23bcd.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bridge of Spain</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,Flags,Lithograph,Marching,photograph,river,Soldiers",http://art-collections.museum.ucsb.edu/files/original/925c4ccc79342140e129712200ab00b4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Suspension Bridge Pasig River</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,bridge,Canoe,landscape,Lithograph,Pasig River,photograph,river,Wood",http://art-collections.museum.ucsb.edu/files/original/838c1c583845ec76206132031a3e570b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Keeper of the Gate</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,Chinese,Demonic,Demonic Figures,Divine Figures,Gate,Hellish,Hierarchy,Monster,Painting,Tower",http://art-collections.museum.ucsb.edu/files/original/200003256230ececa7423b338e76d9a4.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>View of Brooklyn Bridge from Pearl Street</em>","1940-1949; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bridge,brooklyn,landscape,New York,photograph,wheels",http://art-collections.museum.ucsb.edu/files/original/5fb9b0a626a9befaa91db2f0d09d0720.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>Tower of George Washington Bridge, New York - New Jersey, 1946</em>","1946; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,black and white,bridge,New York,photography",http://art-collections.museum.ucsb.edu/files/original/60e38cbc4ef70f5b6064582f94a86a7d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Japan,landscape,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/47ce0d25b63be9daa16472beedc4c75f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SANCHEZ</strong>, Stephanie","<em>Railroad Yards - Early Morning</em>",1989,"<strong>SANCHEZ</strong>, Stephanie","Gift of Lillian and Jon Lovelace",2010.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,architecture,bridge,grey,Painting,underpass",http://art-collections.museum.ucsb.edu/files/original/753a6c6555a2c1748bdc9382640afb57.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>, 1930",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,color,Japan,landscape,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f0b36f0cfe49ce23e74d6a2e50c2498b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
