﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VILLEGAS</strong>, Maria Amelia","<em>Origins of Life</em>",1978,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bas-relief,glass,gold,metal,patina,Sculpture,semiabstract,wires",http://art-collections.museum.ucsb.edu/files/original/ff54db1a1336f7916480aee10b3f7bf0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia",<em>Man</em>,1977,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,bas-relief,Figurative,Male,metal,Sculpture,semiabstract",http://art-collections.museum.ucsb.edu/files/original/664972ec75c3c5bb56b84890227278d5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia",<em>Woman</em>,1977,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Anatomy,bas-relief,Female,Figurative,metal,Sculpture,semiabstract",http://art-collections.museum.ucsb.edu/files/original/b12bf17e3d0006eee783413ce7ca2138.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia",<em>Untitled</em>,1977,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hieroglyphs,metal,Moon,Sculpture,surreal",http://art-collections.museum.ucsb.edu/files/original/fd7ff5400c85aafaedcdd12cba0f4cfe.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WALKER, </strong>Kara","<em>Freedom, A Fable</em>",1997,"<strong>WALKER, </strong>Kara","Gift of Bonnie Kelm &amp; Bill Malis in Memory of Michael Darren Kelm",2017.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"african-american,Black,caricature,contemporary,female-artist,Historical,Sculpture,silhouette","http://art-collections.museum.ucsb.edu/files/original/70fde8ac48a5ef97241962bb9ed64d7e.jpg,http://art-collections.museum.ucsb.edu/files/original/72cd91091ded1a4268ec7daffdbd9027.JPG","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WILSON</strong>, Dermott",<em>Sculpture</em>,1966,"<strong>WILSON</strong>, Dermott",,1966.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a67243e29a58212948a66998a6030b98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Horse and Standing Rider</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Figurative,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Ceramic Plate with Nude Female on a Horse</em>","20th C","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,iridescent,nude,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Plate with blue luster glaze</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,luster,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,red,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/a51ac48c617c2192f860db42f7800eba.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/63e2e0ead23bce45cf4c1764ad2c7fca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,clay,Sculpture,terracotta,vessel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Unknown Title (Pitcher)</em>",n.d.,"<strong>WOOD</strong>, Beatrice","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,female-artist,Flowers,paint,pink,scultpure",http://art-collections.museum.ucsb.edu/files/original/9075d4c83cdf6a6595a0c653b36afc13.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZAJAC</strong>, Jack","<em>Small Skull After Orvieto</em>",1977,"<strong>ZAJAC</strong>, Jack","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1997.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,metal,Sculpture,Skull",http://art-collections.museum.ucsb.edu/files/original/d0f3ae510de1adc214d607724e957a37.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZAMMITT</strong>, Norman",<em>Honeycomb</em>,1960,"<strong>ZAMMITT</strong>, Norman","Gift of Judith T. and Milton R. Stark","2006.001.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,plastic,Sculpture,square",http://art-collections.museum.ucsb.edu/files/original/678b68564386252060f33e195f39ed4b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Lives worse than a prostitute</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,glaze,glazed,installation,political,propaganda,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/ac7603499a35f5b23fdf6931289a2aca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Aniuta is loved by foreign tourists and she in turn loves them for their foreign cash</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,Mixed Media,natural dye,political,propaganda,Sculpture,stone,string,wall hanging,Wood",http://art-collections.museum.ucsb.edu/files/original/8d70b58a1a2347f10d98ebd131b82c40.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZITO</strong>, Joseph","<em>Curved Corner</em>",1990,"<strong>ZITO</strong>, Joseph","Gift of Cliff and Mandy Einstein",1997.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,American,Cast,large scale,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COWAN</strong>, Katy","<em>Ropes, Days, Nights, Handles, Netting and Poem Variation</em>, 2016",2016,"COWAN, Katy","Gift of Philip Martin and Portia Hein",2021.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Mixed Media,Sculpture,Textiles",http://art-collections.museum.ucsb.edu/files/original/9b531287363e800eeb3da156670eccb1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
