﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Maker unknown, Asmat, SW New Guinea</strong>","<em>Mixing Bowl or Paint Dish</em>","20th C.","<strong>Maker unknown, Asmat, SW New Guinea</strong>","Gift of Mrs. Harriette Von Breton",1979.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown,Papua New Guinea</strong>","<em>Mask</em>, 20TH Century","20th C.","<strong>Maker unknown,Papua New Guinea</strong>","Gift of UCSB Art Affiliates",1969.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Papua New Guinea</strong>","<em>Armlet,</em> 20TH c.","20th C.","<strong>Maker unknown, Papua New Guinea</strong>","Gift of Mrs. Harriette Von Breton",1979.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Baining People of New Britain</strong>","<em>Kavat Mask (Dance Mask)</em>","20th Century","<strong>Baining People of New Britain</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Dance,Mask,New Britain,still life,Textiles,Wicker",http://art-collections.museum.ucsb.edu/files/original/41e8d581285ef3f7dbac5e9254e1795f.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown Ifugao, Phillipines, N Luzon</strong>",<em>Spoon</em>,n.d.,"<strong>Maker unknown Ifugao, Phillipines, N Luzon</strong>","Gift of Mrs. Alyse I. Maris",1967.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philippines,Sculpture,spoon,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3d813a7f05e55bda52a354020eeb9eb4.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea</strong>","<em>Net bag (Bilumi)</em>","20th C.","<strong>Maker unknown, New Guinea</strong>","Gift of Mrs. William T. Campbell",1969.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bag,crochet,Fiber,New Guinea,still life,Textiles",http://art-collections.museum.ucsb.edu/files/original/cf85159a0b4dbf2f5234ee4f6af31f77.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Irian Jaya</strong>","<em>Male/Female Figure</em>",n.d.,"<strong>Maker unknown, New Guinea, Irian Jaya</strong>",,1999.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik</strong>","<em>Orator Stool</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik</strong>","Gift of Irma Cavat",1992.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Polynesia, Tonga</strong>","<em>Royal Tapa cloth</em>","mid 20th century","<strong>Maker unknown, Polynesia, Tonga</strong>","Gift of Deanna Sclar",1994.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Bali</strong>","<em>Ceremonial Basket(s)</em>",n.d.,"<strong>Maker unknown, Bali</strong>",,1987.25-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Basket,ceremonial,still life,Textiles","http://art-collections.museum.ucsb.edu/files/original/f0d548e0260d18baae6933adf892b770.jpg,http://art-collections.museum.ucsb.edu/files/original/dceee266eff053f3c727148b91212fac.jpg,http://art-collections.museum.ucsb.edu/files/original/acdb754c67015ae6ff998e53fb399ae5.JPG,http://art-collections.museum.ucsb.edu/files/original/7741d64902e6cf8b88b8a6c3240781f7.jpg,http://art-collections.museum.ucsb.edu/files/original/49cc0a4d393d3ae0b639d3a65e61051c.jpg,http://art-collections.museum.ucsb.edu/files/original/78c76f46c2c848f5133ad5737ee71507.jpg,http://art-collections.museum.ucsb.edu/files/original/ec1d2b11e126b12b198bbd57521e0e02.jpg,http://art-collections.museum.ucsb.edu/files/original/fd377952da74fb25a316ef3474abc3ea.jpg,http://art-collections.museum.ucsb.edu/files/original/fe2021799361f0615db45e7dd7cdcb77.jpg,http://art-collections.museum.ucsb.edu/files/original/0b39919b3d9d67a257a040ae0ad9506b.jpg,http://art-collections.museum.ucsb.edu/files/original/383ba637035201d3aadc00a97555b0e9.jpg,http://art-collections.museum.ucsb.edu/files/original/910e78fb026ad9eb260986175a883902.JPG,http://art-collections.museum.ucsb.edu/files/original/d5566104d3bce435dfc8060882b29e98.jpg,http://art-collections.museum.ucsb.edu/files/original/cae01d3743f1d7fbdc7aaf84a14fc24b.jpg,http://art-collections.museum.ucsb.edu/files/original/1e73306805f65f7eed3ff5efe3035035.jpg,http://art-collections.museum.ucsb.edu/files/original/7d9f08d3b9cb815f203c9352061c1888.jpg,http://art-collections.museum.ucsb.edu/files/original/f60d5a624f33dd58a9084d49c571969f.jpg,http://art-collections.museum.ucsb.edu/files/original/d2a60a98b0397e3fd5159bf4eeb7197f.jpg","Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>New Guinea</strong>","<em>Yam Mask</em>",n.d.,"<strong>New Guinea</strong>","Gift of UCSB Art Affiliates",1969.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketry,Mask,New Guinea,reeds,still life,Textiles,Woven",http://art-collections.museum.ucsb.edu/files/original/2a47d0a782ec91d5af338ed736055e47.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","<em>Canoe Shield</em>","mid 19th - mid 20th C.","<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Mr. and Mrs. George Fearing through UCSB Art Affiliates",1969.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","<em>Lime container</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,container,lime,New Guinea,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/2a4199a4f771e1b66d7b1cd36f09c9e4.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","<em>Bride Wealth (Tribom)</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>",<em>Shield</em>,n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>",<em>Comb</em>,n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Comb,New Guinea,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b1643099e102ac435accd5f1a9c6ddae.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>",<em>Bowl</em>,n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of UCSB Art Affiliates",1969.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,New Guinea,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a2e44820119b62f163638f7697175f.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","<em>Seated Figure</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of Katherine W. Tremaine through UCSB Art Affiliates",1969.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","<em>Ceremonial Shield of Canoe Prow</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik River</strong>","Gift of Mrs. George Fearing through the Art Affiliates",1975.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Guinea, Middle Sepik</strong>","<em>Suspension Hook</em>",n.d.,"<strong>Maker unknown, New Guinea, Middle Sepik</strong>","Gift of Katharine W. Tremaine",1985.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Phillipines</strong>",<em>Figure</em>,n.d.,"<strong>Maker unknown, Phillipines</strong>","Gift of Mrs. W.R. Maris",1963.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Male,Philippines,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/e24d3bf1bbe6d635bb5acf964476616c.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Phillipines</strong>",<em>Figure</em>,n.d.,"<strong>Maker unknown, Phillipines</strong>","Gift of Mrs. W.R. Maris",1963.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figure,Philippines,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7ca0a5240a36e35a9d4e8df3e0a74820.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Polynesia</strong>",<em>Tangatamanu</em>,n.d.,"<strong>Maker unknown, Polynesia</strong>","Gift of Professor Alfred Moir",1968.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carved wood,Polynesia,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/0ee88b0551be2ae831774f970bcc9fae.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Southern Phillipines</strong>",<em>Belt</em>,n.d.,"<strong>Maker unknown, Southern Phillipine</strong>s","Gift of Mrs. W.R. Maris",1963.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>Oceanic Arts</strong>",1,0
