﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Pectoral Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Holes,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b77af4c427e42878ef461656ef6d39d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/c4cb4e9f773c751cc69c236fb8eb107b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,smooth",http://art-collections.museum.ucsb.edu/files/original/004021c809d2538398bd9748a30fa5a7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/aae0dec6f8fcab6c1bde36cd398a743f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/522e76aed0c15db7accbc5275a4c58d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/437ca2a6ff04e11ee843e4f39cc0631e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/04aeccb40965fd06ea719f99c03b4496.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/c3a038f73819c42a8492a2051aa781e3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Celt</em>,"ca. 300 BC - 300 AD","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/a294b9db6d95333b56e709787b75cad5.jpg,http://art-collections.museum.ucsb.edu/files/original/0491429d73ee7e3070805fbbf31c3856.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Ear Spool</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/5104ceddecac6eb0db4fd70555566afb.jpg,http://art-collections.museum.ucsb.edu/files/original/fa6bd0a426768605dff2be0e981aad2a.jpg,http://art-collections.museum.ucsb.edu/files/original/b740fb54c178d3c3959a9cdfed796b5b.jpg,http://art-collections.museum.ucsb.edu/files/original/dd163af7c999916d77f0a34633744efd.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Face</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/0dfb7909571c728e80f5e5942a86c5c0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Face Pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bc45936cc6abb4fd3725491c89876308.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6e0ea7a6fee582e23c7081203ad8828f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2a96f91ee23cfbbb781266cc1f90b093.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2cb422b9663be87014246697f7b93d9b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Head Pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/acdbc95cbfdbca5e76a3d8d6a5c158a4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Human Figure</em>","1325-1521 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Jadeite Head</em>","ca. 300 BC - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/cde72a2a968b4d93bdfab0c1beac44d2.jpg,http://art-collections.museum.ucsb.edu/files/original/c020640e760f7ec983e295fb33b9f179.jpg,http://art-collections.museum.ucsb.edu/files/original/609886ca9c94fb9611ce22ca8ac2a81e.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/92ab784c16ea068c2bff767335a1adbd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37edba2de9051cd603776cb69227d9c2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c101cd4d73651fca728374118a92cb32.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Mottled-Green Pectoral</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,full-body,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/65256f15438ddc1b0dc376819b1c2751.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/70a3dbd2715ca876dd318af62416ef2b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral Mask</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/a910a8c168c13058ecd6dde3c1b49d60.jpg,http://art-collections.museum.ucsb.edu/files/original/86ce9b258e86e30e68292915c3a891ec.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Duck's Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67d71899e9bbb6d04d9cc8b359b3dd5a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Face</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/2b605b99e1f432f43f2e3e6b5a648994.jpg,http://art-collections.museum.ucsb.edu/files/original/5fbda89c4e5def99f87864df57ba7dc1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Face</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/057b2d94ddc2e3642855f92cda00c80e.jpg,http://art-collections.museum.ucsb.edu/files/original/87d5c6802413d02199cbf6bea67ed4fe.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Face</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/471fffc93f0746506c214042fc0db41d.jpg,http://art-collections.museum.ucsb.edu/files/original/74acb4cea0ce928f02666d864aca0fa0.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Face</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/7c53a211858fba6149acd45dced42c69.jpg,http://art-collections.museum.ucsb.edu/files/original/66cf69e6ed1058ca7b067c31ebd26254.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/deff292c133085a5316329cbe61a3774.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Head</em>","ca. 300 BCE- 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Head</em>","ca. 300 BCE- 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e9404c45205b87c443510929e8c01c1a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Mask</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of Mythological Creature</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8bcd0919365f40b4f5b4a0a23bd81347.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of Mythological Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of Small Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,jade,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7e9f6b0805d5dd8845b6c0c682889981.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral: squatting figure</em>","700 BCE-650 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curled,Figurative,Pre-Columbian,Sculpture,Squatting",http://art-collections.museum.ucsb.edu/files/original/84930df86c2c2b7b5085ab0c113d963c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Pendant</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/a9c65e19e1e5bfac17f44f88a2800cb9.jpg,http://art-collections.museum.ucsb.edu/files/original/5fd9b4c78d62282af96b140b0021fed1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Pendant</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,half-circle,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5f03c3b838c46282c869e7f08f1c90ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,polished,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/626d71c778211a9e4aa561b19cc88f38.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,head,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c036efbd72b68921fe0d1bbf3050fafd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/940281250c82510487c454e402b36278.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/179107430babbae008f65dccded74b91.jpg,http://art-collections.museum.ucsb.edu/files/original/2089c2b32e15102796cb020c0a8ac561.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant of a Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/5132c68733844fc5276507a8304a9f36.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Seated Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunchback,Pre-Columbian,Rock,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/049509d69917daf40916313973e2c205.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Seated Hunchback figure</em>","ca. 300 BCE - 100 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deformity,Rock,Sculpture,Spine",http://art-collections.museum.ucsb.edu/files/original/e7da8f5251194f6460452fd28128dc05.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0