﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARNTZ</strong>, Michael","<em>Mountain Pot</em>",1965-68,"<strong>ARNTZ</strong>, Michael","Gift of Tyra Byers",2012.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,ceramic,glaze,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/76edb0c3c99bf019654d067995d48e23.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Flags and Grave Sites</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,american flag,architecture,Bouquet,Flowers,Graveyard,landscape,photograph,Tombstone",http://art-collections.museum.ucsb.edu/files/original/ec45f34d95c00681a5f91d6438fe7ba7.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.37) C.E. Treuches Coombs Photo</em>",1898/99,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/c62446ca0c3ff5d4a75f67cf79208d71.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Men in Camp</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/1dbcd9856428df8cf81d38e973924350.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Men in Camp,1 Standing, Others Sitting</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/befe64a7c20577279acfde7c345e2f9c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Men in Camp, Some Aiming Rifles</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Camp,landscape,photograph,portrait,Rifles,Squad",http://art-collections.museum.ucsb.edu/files/original/2b0941732a37bc4341b66dce95e1140a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BADEN</strong>, Mowry",<em>Untitled</em>,1981,"<strong>BADEN</strong>, Mowry","Funded by the National Endowment for the Arts, the University Art Museum, the UCSB Art Studio Department, the University of Victoria, and the Canada Council",1981.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,American,concrete,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/9e5ba4dcf8765c606198ce4bf57c4344.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Physical Site for Outdoor Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,image,landscape,photograph,Sculpture",http://art-collections.museum.ucsb.edu/files/original/90ff1f769149ef8cd7f9ab62ef635431.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Physical Site for Outdoor Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,image,landscape,photograph,Sculpture",http://art-collections.museum.ucsb.edu/files/original/835b208f0f6db9dcbcac937746cb74b4.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN,</strong> Mowry","<em>Physical Site for Outdoor Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,image,landscape,photograph,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ba9d829af99cb617d94532fc776cd219.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Model for UCSB Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,gelatin,model,print,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/126a8a3a4ade2cbba945ff10ec4be6ff.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Graph Paper,Ink,Sculpture,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/244df5d0fd8150e7549e12899e404ffb.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Ground Survey for Outdoor Sculpt</em>ure",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,board,notes,Pen,Sculpture,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cd5346fccf11ed8d4c839b93d893b8b5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Study for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8a9b264c89deae092ae9571042f08988.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract-landscape,American,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/433dc23783e5dbb19b1760e47d4c3993.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Site Drawing for Outdoor Sculpture</em>",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,board,Drawing,Ink,Sculpture,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d04741acca18b6131f7c028ab86e2fba.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry",<em>Untitled</em>,1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Drawing,Graphite,Perspective,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2dce50290da5e4b9d537b7f4ffae074d.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","<em>Maquette for Chromatic Gate</em>",1975,"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","Gift of Priscilla K. Giesen",1991.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,chromatic,colorful,Gate,maquette,Santa Barbara,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7f205dcab7951c83ffbfa0dcc14bb54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1991,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,California,greyscale,print,stripes,Vertical,works on paper",http://art-collections.museum.ucsb.edu/files/original/9524a028b136535c77e9e0593fdf2457.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BELLOWS</strong>, George","<em>Appeal to the People</em>",1923-1924,"<strong>BELLOWS,</strong> George","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Crowd,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/83a2d8146cf7458995dcaffe7dd5bd7f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BISHOP</strong>, Isabel",<em>Interlude</em>,1952,"<strong>BISHOP</strong>, Isabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,etching,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6e84debeb80301cc825e4d2e7663887e.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BROOKS</strong>, Charlotte","<em>Refreshment Stand, New York State, Sept.1945</em>","1945, printed 1985","<strong>BROOKS</strong>, Charlotte","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.469a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/d2aecf9e1eea5e0e1b1dd4edfb87e86a.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Signs on the Outskirts of Beaumont, Texas</em>","1947, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,landscape,photograph",http://art-collections.museum.ucsb.edu/files/original/587a235f8153166b730424796a7ec50a.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Near Dryden, Terrell County, Texas, ca.1945</em>","1947, printed 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,landscape,Photograpgh,sign",http://art-collections.museum.ucsb.edu/files/original/99d3b06c2a671efdbc14b9873047d319.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CORSINI</strong>, Harold","<em>A Tourist Bar in Jackson, Wyoming, June, 1949</em>","ca. 1940-49; reprint 1985","<strong>CORSINI</strong>, Harold","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,architecture,bar,black and white,Cowboy,photograph,street,vehicle",http://art-collections.museum.ucsb.edu/files/original/29d46fb9ae5cce2ad1052b0c40ad9b48.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>CURRY</strong>, John Steuart","<em>Coyote Stealing Pig</em>",1927,"<strong>CURRY</strong>, John Steuart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,animals,landscape,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c6978dbea394a65720702287ec79cca5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>DANBURY MINT</strong>","<em>George Washington</em>","20th C.","<strong>DANBURY MINT</strong>","Grace H. Dreyfus Collection",1983.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,metal,portrait,Sculpture,silver",http://art-collections.museum.ucsb.edu/files/original/2525fb0f4b26da9dfdfbae79bb85615a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DUNLAP</strong>, Richard","<em>Minor Triad with Variations</em>",1979,"<strong>DUNLAP</strong>, Richard","Bea Farwell Bequest",2010.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,music,Pencil,works on paper",http://art-collections.museum.ucsb.edu/files/original/249ea5f1c79c8dbdb697bc247abdc500.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Imprompto #13</em>",1978,"<strong>DVORTCSAK</strong>, Michael","Gift of E. Schilling Mullin",1995.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/6596acadd59421f9912db6438c92478f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MSCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/51cfd1d2b4d6e508b1e2ad0c8ce9081f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Century Association 1847-1947</em>",1947,"<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>The Pennsylvania Society-founded MDCCIXC picture of Wm. Penn</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Mona Flanagan",1969.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3310cd6b7851ce93e1667d2defc42376.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Henry Hudson Robert Fulton Medal</em>","20th C.","<strong>FLANAGAN, </strong>John","Mrs. Albert E. Flanagan",1969.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/be099316ac70da76a8bf56f01d5c36d7.jpg,http://art-collections.museum.ucsb.edu/files/original/aea82f763ec9cce6940e04d9cdefe6a8.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Andrew Carnegie MCMX for distinguished achievement</em>","20th C.","<strong>FLANAGAN, John</strong>","Mrs. Mona Flanagan",1969.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Medal,portrait,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Aedes Sacrae Grolierensi (man sitting in library)</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/70c00378b983d787de24b7ae31f8d9b8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""They set great store by their gardens""</em>",1920,"<strong>FLANAGAN</strong>, John","Mrs. Albert E. Flanagan",1969.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Female,Figurative,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a2fb8bff98163ea9cb59eca27942f1e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>For distinguised achievement-Andrew Carnegie</em>",1910,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,nude,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9760b189c828c78f7cbc00c7ac5e5705.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>""Souvenir de la grande guerre-dedie aux veterans francais en</em>",1927,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Figurative,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ba5ed5a0d724a15bc82b7bc2e4208ee9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Internat'l Business Machines Corp. Honorary Award for a notable</em>",1939,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c8f9ec3327e325c82c35f842f8ac1f84.jpg,http://art-collections.museum.ucsb.edu/files/original/6526ad86e490b8bf5a130fa9e850f7d0.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>Edward Guthrie Kennedy</em>",1912,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/26bb75ca570ff1d042bf33b279e0f839.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>G.R. White Medal of Honor (Reverse-E.H. Wilson)</em>",1915,"<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/fca55d021795afba2c39a85462ce61c7.jpg,http://art-collections.museum.ucsb.edu/files/original/4aaf6253b93cbae176f95a1f2ff3e248.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FLANAGAN</strong>, John","<em>George R. White Medal of Honor duplicate of 69/149</em>","20th C.","<strong>FLANAGAN</strong>, John","Mrs. Mona Flanagan",1969.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Male,Medal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7cf8bd66ca71b9ae7c3b7f8c8b12e91a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FORTIER</strong>, Rollin",<em>Untitled</em>,1990,"<strong>FORTIER</strong>, Rollin","Gift of Elena Siff Erenberg and Samuel Erenberg",1991.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,Bronze,metal,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FREEMAN</strong>, Don","<em>Box Office</em>",1934,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Crowd,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d0f9f288bca13151cea94b75dd23d19.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FREEMAN</strong>, Don","<em>Casting for Character</em>",1934,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,men,play,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/72ea981b3f05263a9709f4a5e9762c19.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FREEMAN</strong>, Don","<em>On the Fly Rail</em>",1934,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,men,play,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ebcf62da22d0ad889e51ca39433b02e6.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FREEMAN</strong>, Don","<em>Deep in Hollywood</em>",1936,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,performance,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a6ddea8aa86af7f9641b9da24e369e08.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FRIEDLANDER</strong>, Isac",<em>Revival</em>,1934,"<strong>FRIEDLANDER</strong>, Isac","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Crowd,Religion,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4010ec1e035bb4f6cbc2592701cd1861.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Giegerich</strong>, Jill",<em>Untitled</em>,1986,"<strong>Giegerich</strong>, Jill","Gift of Gary and Tracy Mezzatesta",2000.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Copper,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08b8bdcfc923274f96a0bf32221d5fb7.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0