﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WEEGEE</strong> (Arthur Felig)","<em>Self-Portrait Behind Bars</em>","ca. 1936","Weegee (Arthur Felig)","Ruth S. Schaffner Collection",1988.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,bars,jail,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/9a866964f5752f9c70a56af43eaa2098.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>VAN BLOEMEMDALL</strong>, R. J.","<em>Samuel Anointing Saul</em>",1675,"Van Bloememdall, R. J.","Gift of Mr. and Mrs. Joseph Schaffner",1971.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,crayon,Graphite,Religious,wash,works on paper",http://art-collections.museum.ucsb.edu/files/original/324bce2d4a8b62e77bac7297d66f369f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>THURSZ</strong>, Frederic","<em>Vermillion Series - Luxe, Calme and Volupte No.2</em>",1973,"Thursz, Frederic","Ruth S. Schaffner Collection",1986.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,paint,Textiles",http://art-collections.museum.ucsb.edu/files/original/0e8179695c850e57e13430e73c4ef1af.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>THOMPSON</strong>, Robert Louis (Bob)",<em>Zückler</em>,1962,"Thompson, Robert Louis (Bob)","Ruth S. Schaffner Collection",1988.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gouache,Painting,paper,wings",http://art-collections.museum.ucsb.edu/files/original/3069fa50694041bf66b83a5feb56ffca.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>#2 Green Cord</em>",1965,"Tanner, Joan","Ruth S. Schaffner Collection",1992.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,diptych,Figurative,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/d6af27ae38db72d52c2599e98cc9b2bb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>Red Coil</em>",1973,"Tanner, Joan","Ruth S. Schaffner Collection",1988.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,collage on paper,Graphite,pastel,works on paper",http://art-collections.museum.ucsb.edu/files/original/9bd41aff603fabef0dc832e14173cd7e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>A Fixed Braid</em>",1976,"Tanner, Joan","Ruth S. Schaffner Collection",1987.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Colored pencil,Graphite,pastel,poster board,tracing paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/9c583efe399c093773c6befad9250d7a.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SWANEVELT</strong>, Herman van","<em>Tobias and the Angel</em>","17th c.","Swanevelt, Herman van","Gift of Mr. and Mrs. Joseph Halle Schaffner",1971.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,engraving,etching,Landscapes,Nature,works on paper",http://art-collections.museum.ucsb.edu/files/original/6d4f06838b9df0b681e4e605a64386e3.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SUMAN</strong>, Alvaro A.","<em>Princess Pissing</em>","ca. 1979/80","Suman, Alvaro A.","Ruth S. Schaffner Collection",1988.41.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STICH</strong>, Rick",<em>Fountain</em>,1981,"Stich, Rick","Ruth S. Schaffner Collection",1988.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,egg tempera,fountain,Painting",http://art-collections.museum.ucsb.edu/files/original/19eaa737ef0c6127fc94f58008852a87.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STICH</strong>, Rick","<em>Flower Chair</em>",1982,"Stich, Rick","Ruth S. Schaffner Collection",1988.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,gouache,Graphite,newsprint,works on paper",http://art-collections.museum.ucsb.edu/files/original/beb0d091c7f2acbb9b120fd2d3659e92.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SPAULDING</strong>, Selden","<em>Small Circle</em>",1969,"Spaulding, Selden","Ruth S. Schaffner Collection",1988.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SNYDER</strong>, Joan",<em>Untitled</em>,1972,"Snyder, Joan","Ruth S. Schaffner Collection",1987.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,crayon,dots,lines,paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/3e68bbe95155f02063bcb001bcc60155.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SMITH</strong>, Richard",<em>Untitled</em>,1972,"Smith, Richard","Ruth S. Schaffner Collection",1988.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SAMERJAN</strong>, Stephen B.","<em>The Artist Charged by a Wounded Drawing</em>",1972,"Samerjan, Stephen B.","Ruth S. Schaffner Collection",1986.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SALAS</strong>, Richard M.","<em>Red Man, Yellow Sky</em>",1988,"Salas, Richard M.","Ruth S. Schaffner Collection",1992.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SADELER</strong>, Raphael","<em>Saint Patrocolus of Troyes</em>","16th-17th c.","Sadeler, Raphael","Gift of Mr. and Mrs. Joseph Schaffner",1971.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,17th century,engraving,landscape,woman",http://art-collections.museum.ucsb.edu/files/original/2edcdb6fb2379781341507d933f9617d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"ROTHROCK, Jim","Flatware Place Setting",1980,"ROTHROCK, Jim","Ruth S. Schaffner Collection",1988.35.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ROTHROCK</strong>, Jim","<em>Inverse Mug</em>",1983,"Rothrock, Jim","Ruth S. Schaffner Collection",1988.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Figurative,mug,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2b6314b201be75a0dec130cf3c0f35c1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ROTHROCK</strong>, Jim","<em>Flatware Place Setting</em>",1980,"Rothrock, Jim","Ruth S. Schaffner Collection",1988.35.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,flatware,fork,Knife,mug,plate,Sculpture,spoon",http://art-collections.museum.ucsb.edu/files/original/1fa74845c7fbd10e0547fe3507822dcf.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RIVERS</strong>, Larry","<em>Portrait of Ed Gordon</em>",1969,"Rivers, Larry","Ruth S. Schaffner Collection",1986.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Lithograph,man,photograph,portrait,sepia",http://art-collections.museum.ucsb.edu/files/original/8d5d067c9c5c2942c92772ac1a288cea.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RISSER</strong>, James",<em>Henry</em>,1982,"Risser, James","Ruth S. Schaffner Collection",1988.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RISSER</strong>, James","<em>Murder Mystery</em>",1978,"Risser, James","Ruth S. Schaffner Collection",1986.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/b0cedd13f29e0f895c179f0e5a6dd2b2.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/c14dd1135cac98aa757472026a23c528.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ff40a40fffac518baccc08440c87cdf0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/214ed9332a79828cc5525b4bb0ade405.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/da9f2e87e57063b16eb5642520959c9f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/34cb76c2140fe905ae672f2146d463c8.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/9eb3176a32a3158ca35902202460b512.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/1a9759cdc4d73c322facfb7118bf1e8e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/3bcf8d307b5155510be1e8b1fe44bfed.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/9c4a3c6070a8ba3e75660cea6d9a5a97.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/a36ef5cf0dbe1fc9188e7f8eb4cf80cc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/6b92b5b3deb16277ecbe7db9950a7bf4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ad5dcc3ed085ac2666a0250fb5936602.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf",<em>Untitled</em>,1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1986.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,orange,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/5e40a377e9c35fac1a79d1b44a61d9bc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Piazza del Popolo (from) Vedute di Roma</em>",1750,"Piranesi, Giovanni Battista","Gift of Mr. and Mrs. Joseph Schaffner through the UCSB Art Affiliates",1971.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,etching,italian,landscape,works on paper",http://art-collections.museum.ucsb.edu/files/original/a816a7ed7bdf11f4cd74db64b47f8513.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Chiese di S. Carlino alle Quattro Fontane</em>",1748,"Piranesi, Giovanni Battista","Gift of Mr. and Mrs. Joseph Schaffner through the UCSB Art Affiliates",1971.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,building,engraving,italian,landscape,works on paper",http://art-collections.museum.ucsb.edu/files/original/d70350f5b8e8925d7466e43c697c7626.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"PARSONS, Betty","Shadow of Greece",1978,"PARSONS, Betty","Ruth S. Schaffner Collection",1988.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,female-artist,Sculpture,Wood",,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>PARSONS</strong>, Betty","<em>Shadow of Greece</em>",1978,"Parsons, Betty","Ruth S. Schaffner Collection",1988.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Figurative,greece,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/e3091e7f34c1d8d6b28410c2db8002e9.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MURRILL</strong>, Gwynn","<em>New York</em>",1974,"Murrill, Gwynn","Ruth S. Schaffner Collection",1995.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOMPO</strong>, Manuel H.","<em>Gente Hablando en la Calle</em>",1972,"Mompo, Manuel H.","Ruth S. Schaffner Collection",1988.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOMPO</strong>, Manuel H.","<em>El Sol Rompe Mi Sombra</em>",1968,"Mompo, Manuel H.","Gift of Ruth S. Schaffner",1988.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/2ad9ebb5c8d1f1cd0ee0085f504c876d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MITCHELL</strong>, Joan",<em>Close</em>,1975,"Mitchell, Joan","Ruth S. Schaffner Collection",1988.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MELCHERT</strong>, James","<em>Don't Call Me, I'll Call U</em>","ca. 1970","Melchert, James","Ruth S. Schaffner Collection",1988.25.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,ceramic,Face,Mouth",http://art-collections.museum.ucsb.edu/files/original/324e82af32971dc8e6d8f7a9610ebc4f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Sister Kate</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/0b22050644f3cf69204ab24f0daf74e0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Criss Cross</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/43bb83d1c2ad1ce0b95e03eeea0c78be.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Up Ended</em>",1969,"Meadmore, Clement","Ruth S. Schaffner Collection",1985.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,black paint,Corten steel,Sculpture",http://art-collections.museum.ucsb.edu/files/original/acb3a14fffd47484d80a4e2523343da1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCRACKEN</strong>, John; <strong>McCOLLUM</strong>, John",<em>Untitled</em>,1973,"McCracken, John; McCollum, John","Ruth S. Schaffner Collection",1988.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,ceramic,Sculpture,Swirls,White",http://art-collections.museum.ucsb.edu/files/original/e6b535817c602bd75545727f22e2d0c4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MCCRACKEN</strong>, John",<em>Untitled</em>,1981,"McCracken, John","Ruth S. Shaffner Collection",1988.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MCCOLLUM</strong>, Allan","<em>Base Period</em>",1970,"McCollum, Allan","Ruth S. Schaffner Collection",1984.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCAFFERTY</strong>, Jay",<em>[Untitled]</em>,1975,"McCafferty, Jay","Ruth S. Schaffner Collection",1988.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCAFFERTY</strong>, Jay",<em>[Untitled]</em>,1975,"McCafferty, Jay","Ruth S. Schaffner Collection",1987.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MASSON</strong>, André","<em>Portrait of Curt Valentin</em>",1946,"Masson, André","Ruth S. Schaffner Collection",1986.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MASON</strong>, Alden","<em>Orange Burpee</em>","ca. 1975","Mason, Alden","Ruth S. Schaffner Collection",1986.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,masonite,multicolored,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/48786ad28ef5924dfc0fdf5df8a555a7.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LIASHKOV</strong>, Peter","<em>Real Estate No. 4</em>",1976,"Liashkov, Peter","Ruth S. Schaffner Collection",1986.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ashes,china marker,epoxy,insulation board,Mixed Media,photography,vinyl",http://art-collections.museum.ucsb.edu/files/original/111dc7fa5b8d595bbd762581e5e9eaec.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KAUFFMAN</strong>, Robert Craig",<em>Untitled</em>,1972,"Kauffman, Robert Craig","Ruth S. Schaffner Collection",1988.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KANEMITSU</strong>, Matsumi","<em>No. 50</em>",1972,"Kanemitsu, Matsumi","Gift of Ruth S. Schaffner",1986.580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,sheet,Watercolor,works on paper",http://art-collections.museum.ucsb.edu/files/original/5034caa1bf2efa5d9db4f104cc743b8d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KAGANOFF</strong>, Sheldon",<em>Untitled</em>,1981,"Kaganoff, Sheldon","Ruth S. Schaffner Collection",1987.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,glazed,Sculpture,still life,stoneware,vase",http://art-collections.museum.ucsb.edu/files/original/efca1b94736e95cf32f82d87753f9329.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0