﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>FENTON</b>, Howard",<em>Galaxy</em>,1968,"<strong>FENTON</strong>, Howard","Gift of Professor Alfred Moir",1973.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,astronomy,Drawing,Figurative,Graphite,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/9e611140d7492a80bceea76e6f8b362f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Cloth</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Cloth,Palm-fiber,Physical-Object,Textiles,Yellow","http://art-collections.museum.ucsb.edu/files/original/835da8930351cfb688da3555aa3fdec3.jpg,http://art-collections.museum.ucsb.edu/files/original/92b0d848bb3774ba79d257c184b5eff6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Family of Means</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Chinese,Family,Hanging Scroll,hats,Painting,portrait,red,uniform,Yellow",http://art-collections.museum.ucsb.edu/files/original/bbaf22d9a437a41cff3ee13d219046b8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ring Bearer</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Figurative,Hanging Scroll,Mallet,Primary Colors,red,Religious,Ring,Ring Bearer,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/ccae57b2d02acb9cf6546907a74f5d92.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>","<em>Black Woman With Child</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrotype,black and white,Black Woman With Child,Glass Plate,photograph,portrait,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/5f40fa7a104ea039622d43506a9f904d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DUNLAP</strong>, Richard","<em>Anacapa B-Y</em>",1973,"Dunlap, Richard","Ruth S. Schaffner Collection",1986.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,canvas,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/7c69831046f932ebe0a6d0c1b93a0727.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>EHRENBERG</strong>, Noah",<em>Untitled</em>,n.d.,"<strong>EHRENBERG</strong>, Noah","Gift of Phyllis Plous",1999.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,Drawing,Painting,purple,reds,Yellow",http://art-collections.museum.ucsb.edu/files/original/0a49fbe23a743f02a1c82b7856655bdb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOWEY</strong>, Nicholas",<em>untitled</em>,1989,"<strong>HOWEY</strong>, Nicholas","Gift of Ruth and Jake Bloom",1999.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Black,grey,Painting,triangles,Yellow",http://art-collections.museum.ucsb.edu/files/original/35ca89b1e69005f2286dcf2ec1a13a02.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,figures,Painting,portrait,Yellow",http://art-collections.museum.ucsb.edu/files/original/4d3821fe67f5bc480921d2979aa61a53.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,figures,fish,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/a8569b13eb56c39b0480de21071c7cf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KREMER</strong>, Naomie","<em>TANTRA: Rudimentary Elements</em>",2005,"<strong>KREMER</strong>, Naomie","Gift of Exit Art, New York",2012.009.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,collage,orange,red,Scattered,Torn,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/1f7be607dc5ff8baec1a7784426eeade.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>LACK</strong>, Stephen","<em>Fear of Winter</em>",1985-86,"<strong>LACK</strong>, Stephen","Gift of the Berkus Family",2004.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,bright,Figurative,Painting,winter,woman,Yellow",http://art-collections.museum.ucsb.edu/files/original/ff6586ec84a67f27dfc37472f39013cb.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,21st century,American,collage,Mixed Media,Wood,Yellow",http://art-collections.museum.ucsb.edu/files/original/9b7f5b82dd16bc265aae0fec047d88aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
<strong>LOT-EK</strong>,"<em>SIX x FOUR: Container flat</em>",2004,<strong>LOT-EK</strong>,"Gift of Exit Art, New York",2012.009.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural,Layout,Mechanical,Red Stamp,Shipping Container,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/3cdb9e0edccb6454d8a29d0ed9377b92.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Robot</em>,2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,green,Mixed Media,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/45de0827990c6ce40253efad64ee7beb.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Aspens: Arizona</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Arizona,landscape,oil,orange,Painting,trees,Yellow",http://art-collections.museum.ucsb.edu/files/original/94069eda21409fbb02065921af7442bb.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Pink Cloud No. 2</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/079d93ddba7051686410fea6f0fba8cd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Road to the Corral</em>",1903-10,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,trees,Yellow",http://art-collections.museum.ucsb.edu/files/original/4159daa1eb7848b219a02c6ab19ec345.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Freighter</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Boat,canvas,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/723b9748213bb58f2de7ea918b5da861.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Rocio in Bloom</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,canvas,landscape,oil,Painting,PLants,Yellow",http://art-collections.museum.ucsb.edu/files/original/d2649f026c1fb8e6cf65708371e311a8.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>POTTER</strong>, Carter","<em>Pure Painted Leader (Day-Glo Yellow Matte)</em>",1994,"<strong>POTTER</strong>, Carter","MUSEUM PURCHASE",1997.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35mm,abstract,glo,glow paint,matte paint,Yellow",http://art-collections.museum.ucsb.edu/files/original/7dc6cbb60f5b32d47d1ba5a2fefef502.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>RAVELL</strong>, Henry","<em>Mexican Building</em>",1915-1920,"<strong>RAVELL</strong>, Henry","Gift of Mr. Keith Gledhill",1986.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe,architecture,clay,Fence,Mexico,photograph,red,Shrubbery,Yellow",http://art-collections.museum.ucsb.edu/files/original/43a3db6e0e20bfc3d620e4c363b0edba.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>SCULLY</strong>, Sean","<em>Planes of Light</em>",1991,"<strong>SCULLY,</strong> Sean","Museum purchase with funds provided by the Wallis Foundation",2001.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Camera,ladder,Layered,man,Office,red,Supplies,woodcut,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/baabaa0d11e8094df425fab49b2045bd.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WAY</strong>, John","<em>February No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/dad23bb3696852e64d5ab0302e1c48fb.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>YANOBE</strong>, Kenji","<em>Lunatic Park with Action figure, Badge and Atom Car</em>, ca. 1998","ca. 1998","<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.54.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"action figure,boy,car,Figure,Japan,plastic,Sculpture,still life,Yellow",http://art-collections.museum.ucsb.edu/files/original/3fe99e2fcd5f706e19c3c040b5e8b69d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
