﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Turkana, NW Kenya</strong>","<em>Woman's Necklace</em>",n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,necklace,Sculpture,steel,still life,thread",http://art-collections.museum.ucsb.edu/files/original/28cb0fc1433883102c559222afd6b023.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kaffir, South</strong>",<em>Bracelets</em>,n.d.,"<strong>Kaffir, South</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.65.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,steel,still life,wire",http://art-collections.museum.ucsb.edu/files/original/0e2b2701e9accefc2460398d576d439d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Throwing Knife</em>","19th - 20th C.",<strong>African</strong>,"Gift of Deanne Violich",1989.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Knife,Sculpture,steel,still life",http://art-collections.museum.ucsb.edu/files/original/2fcba2a98fa6243e03673942768f3d87.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>OCHOA</strong>, Ruben","<em>Steel Life Porcelana</em>",2014,"<strong>OCHOA</strong>, Ruben","Museum purchase","2017.006.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Mixed Media,non-objective,Porcelain,Sculptural,Sculpture,steel,White,wire",http://art-collections.museum.ucsb.edu/files/original/777a4ad855de3365d064742d44229c8c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 91</em>",2013,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,circular,diagonal,maquette,metal,patina,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/54fa6f7cc512052af3adbb3a5828fe4d.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 28</em>",2007,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,maquette,patina,rotating,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/d08f19d736190826d995f0e1e115b63c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOLD</strong>, Betty",<em>Holistic-77B</em>,1979,"<strong>GOLD</strong>, Betty","Gift of Mr. and Mrs. Dave Chatkin",2007.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,large scale,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/aa20995704c037a1c0cb08a0b7afac95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOSSLET</strong>, Eberhard","<em>Sachzwang III (Administration Complex III)</em>",1988,"<strong>BOSSLET</strong>, Eberhard","Gift of Ruth and Jake Bloom",1997.75.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,construction,Mixed Media,Sculpture,steel,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Bender</strong>, Gretchen","<em>Total Recall</em>",1985,"<strong>Bender</strong>, Gretchen","Gift of Ruth and Jake Bloom",2000.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,film,film industry,lightbox,metal,political,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1c360e782977f07a13f4fdc2093c5031.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RABINOWITCH</strong>, David","<em>Linear Mass in 3 Scales, III</em>",1972-73,"<strong>RABINOWITCH</strong>, David","Gift of Daniel Weinberg",1990.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GEORGESCO,</strong> Christopher","<em>Reserved Rights</em>",1975,"<strong>GEORGESCO</strong>, Christopher","Gift of Robert H. Halff",1985.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,concrete,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BASCHET</strong>, Francois and Bernard","<em>Musical Sculpture no. 20</em>",1967,"<strong>BASCHET</strong>, Francois and Bernard","Gift of Mr. Carl Steele",1982.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,kinetic,musical,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/e6c144f784068f725a11b3adb8ac0c3e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUNT</strong>, Richard","<em>Curling Hybrid</em>",1964,"<strong>HUNT</strong>, Richard","Gift of Beatrice Kolliner",1981.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,steel,welded",http://art-collections.museum.ucsb.edu/files/original/c8c493cab16607e65f4dfa62d1285f91.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Untitled</em>,"20th C.","<strong>BUTSCH</strong>, Thomas","M.F.A. Exhibition",1970.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,expandable,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Chain</em>,1970,"<strong>BUTSCH</strong>, Thomas","UCSB Art Affiliates",1970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,chain,metal,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/453d38272ec3e6230f7ad8bb953bf633.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MEYERS</strong>, Paul",<em>Untitled</em>,1970?,"<strong>MEYERS</strong>, Paul",,1970.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,box,metal,Sculpture,steel,unfolding",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Two Lines Horizontal</em>",1967,"<strong>RICKEY</strong>, George","Gift of George and Edith Rickey",1967.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,horizontal,line,metal,Mixed Media,Sculpture,steel,Wood",http://art-collections.museum.ucsb.edu/files/original/b0a6c3f8ea7d00033f58a66570edb713.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BRENER</strong>, Roland","<em>Sculpture With Arch</em>",1968,"Brener, Roland","Gift of Mrs. Joseph Halle Schaffner through UCSB Art Affiliates",1969.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Figurative,paint,Sculpture,steel,works on paper",http://art-collections.museum.ucsb.edu/files/original/65ce76ddfb8c5ac7a01eb77f3a05fec6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DI SUVERO</strong>, Mark",<em>Knurd</em>,1973,"<strong>DI SUVERO</strong>, Mark","Gift of Ceil and Michael Pulitzer","2015.009.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Curved,lines,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/dd57a0a42eaf1d58e364932373f2cb4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle T and Arc</em>",2012,"<strong>BENTON</strong>, Fletcher","Gift of Eva Haller and Dr. Yoel Haller",2016.006.001,,,,,,,,"Fletcher Benton was born",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,landscape,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/3083af6bf311d27861de119e50426cd5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LEWIS,</strong> Evan","<em>Quiet Storm</em>",1990,"<strong>LEWIS</strong>, Evan","Given in Memory of John Morgan Lewis",2008.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,kinetic,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/18ab2e65d1ab3c75767bb2ab75cf0c82.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Annular Eclipse VI</em>","1998 - 2000","<strong>RICKEY</strong>, George","George Rickey Bequest",2000.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Circle,kinetic,Pole,Sculpture,steel,wind",http://art-collections.museum.ucsb.edu/files/original/56a2dd6125fc3b15b9d7238c122d91e8.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LOGAN</strong>, Peter","<em>Flying Pencils</em>",1986,"<strong>LOGAN</strong>, Peter","Gift of the David W. Bermant Revocable Trust",1997.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,aluminum,kinetic,Pencil,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/fc7d9ee32baee1872af8fd23c24f9e1a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Up Ended</em>",1962,"<strong>MEADMORE</strong>, Clement","Gift of Ruth S. Schaffner",1985.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Australia,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1db5f4ca6695e7193d92ce7a2a02e3b5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins V</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,red,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/7793b3f788cbad74dcb7f5a895ac6c29.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins VII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/21be3472ed407679e6e2ff105e73fec3.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Shongon XXIII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/5f4c795cb7cc924b19020aae78ec97dc.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
