﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ISLAMIC</strong>, Iran",<em>Necklace</em>,n.d.,Iran,,1968.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jewelry,necklace,Sculpture,still life,stone,turquoise",http://art-collections.museum.ucsb.edu/files/original/cecd7049bf3a35788cead87a3e6a0719.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Necklace - disassembled</em>",n.d.,,"Gift of Frances Holden",1988.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/267670647178f188b350f56b81f06cc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/2b0162188f232e3f04647f27ebf293b8.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/25209c742274e4f88006df82ced08efc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Women's Necklace</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/bc0b60256e839eff40d42c1ed06dcff1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,<em>Neckpiece</em>,n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,shell,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/b1f5153d813cbbebff041fdff41f6732.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7012e699bdf20efea9bae467f29dcb86.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Raffia,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/f7d607da5e05d132bc6bb679ec48bdba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4de3be497f77ac3985fd6a90f94b1302.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d6c2f9930950679a8734ad3d3bd081eb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pondo, South Africa?</strong>","<em>Necklace with medicine horns</em>","20th C.","<strong>Pondo, South Africa?</strong>","Gift of David and Dagmar Hegland",1997.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/869c5e6996a3823f8f308d77f17756e4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Beaded Necklets</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7fbe66543e3d97c0d6ffef3be6765a72.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Woman's Necklace</em>",n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,necklace,Sculpture,steel,still life,thread",http://art-collections.museum.ucsb.edu/files/original/28cb0fc1433883102c559222afd6b023.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Men's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d21f01ac53a6e4361e554a57a2eecc54.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Woman's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Bone,Jewelry,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/49713cb021dd08d9738ea612adc981f9.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/49bc8f3acfab98186924917292d36b91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklace</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/23eeadd226e4373dba50b76ab49b01de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Old Woman's"" Necklet</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/055a9148eddfc9e65a8533205f7ad8f0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Love Letter""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/8b580f34fc581b6ffdb69568bb39de39.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, African</strong>",<em>Necklace</em>,n.d.,"<strong>Maker unknown, African</strong>","Gift of Professor Alfred Moir",1986.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,necklace,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/3d47ec008bec4c16f45e2523d1c4570e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Peruvian,Pre-Columbian,turquoise",http://art-collections.museum.ucsb.edu/files/original/fe1aa3f5d3a0fe605e95e7365c47ee03.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Rattle Female Figure</em>","ca. 500 - 900 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,necklace,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ceb347a770e40410b7bde71c249e6a01.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated female</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,necklace,Pre-Columbian,Seated,woman",http://art-collections.museum.ucsb.edu/files/original/ab2cce9eb502b1e50d69ee3a47ea38f9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Seated Female Wearing Necklace, Arms to Leg</em>","ca. 200 - 700 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,necklace,Pre-Columbian,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/bd8811536aecad80764f1cb68d9f9d8c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast</strong>","<em>Seated Figure</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast</strong>","Gift of the Children of Barbara Bullard Storke",1998.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Male,necklace,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7a715942c30868e08d51e702e9321c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chinesco</strong>","<em>Seated figurine</em>","300 BCE - 400 CE","<strong>Mexico, Chinesco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2013.012.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Pre-Columbian,red,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/c646254ce7c321da404150b4dedd677b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Standing Female Figure with Red Necklace</em>","ca. 800 - 200 BCE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Figurative,necklace,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9e822ef77208af15d84790506ff6d0c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
