﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>HABIBI</strong>, Shahla","<em>Untitled</em>, 2002",2002,"<strong>HABIBI</strong>, Shahla","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d7a6b54a29f48491731e9eceeb50a940.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ISLAMIC,</strong> Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/720ee82efde8fb5c17ff127245d31ed9.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran",<em>Plate</em>,"18th C.",Iran,"Grace H. Dreyfus Collection",1981.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,dish,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/056d79a19a080427264ddd9f2a5003d7.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran, Sassanian",<em>Seal</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1971.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Sculpture,seal,still life,stone",http://art-collections.museum.ucsb.edu/files/original/223c9bd307a5c9dea903f8e339c83b4e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Jar</em>,"17th C.","Iran, Isfahan","Grace H. Dreyfus Collection",1971.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,Iran,jar,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ffe3c29e20790870208c7bc1eb964bef.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3803785d77935c3651a415731e544ac0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/15a036c7c8ed39f651ebedc0c4e67a37.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"12th C.",Iran,"Grace H. Dreyfus Collection",1981.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d3e60d261573a64c074ad3b7d1e278b2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Ointment Bottle</em>","10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/63d21dbfeb9736c71ecd84420fbd1276.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879f15f5c616d85eb9c45720f919bc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Bowl with incised and engraved decoration</em>","17th-18th C.",Iran,,1968.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,floral,Iran,motif,script,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/049991eec9025388b1f6244a8427fbcc.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bell</em>,n.d.,Iranian,,1968.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,Bronze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/cc72de708b082cc0bd4750de1dbfad75.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Necklace</em>,n.d.,Iran,,1968.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jewelry,necklace,Sculpture,still life,stone,turquoise",http://art-collections.museum.ucsb.edu/files/original/cecd7049bf3a35788cead87a3e6a0719.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,"17th C.",Iran,"Grace H. Dreyfus Collection",1971.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a1fbcbdaf2b77ca9311190b7dca8c3e1.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","Islamic, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a534f1e92df87100ff47d6eae9ac863e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f5408c866bd334a0044e15a184105f52.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","Islamic, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d066f7b5118cf3d375078bc46ecb31a2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Painting,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e831248b8691d7c1a8df4cad0424bc35.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Two Earrings</em>","early 20th C.",Iran,"Grace H. Dreyfus Collection",1971.67.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Iran,Jewelry,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/15830dda9f0c690f55fe4d0d9df8b90a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1971.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Iran,motif,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/2876f54ea24be61f4b83a8f51aba869e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bead</em>,"1st C. B.C. - 4th C. A.D.",Iran,"Grace H. Dreyfus Collection",1981.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,glass,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3ee3ca3e356f26123f71a82406bc4166.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Seal Ring</em>","15th - 18th C.",Iran,"Grace H. Dreyfus Collection",1981.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agate,Bronze,Iran,Jewelry,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/01638af26ebecbed3fc851e2630aa5a2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Vase</em>,"19th C.",Iran,"Grace H. Dreyfus Collection",1981.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cobalt,glass,Iran,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/16e5ebc8008e4c43d60fd38b1df8cd1e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1981.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,geometric,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e06a23f60f9ac9c61320e1d71ba3c7f3.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Beaker</em>,"12th -13th C.",,"Grace Dreyfus Collection",1981.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,ceramic,geometric,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/8910e39d98acbfb8bec67fe4432cccc6.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash","<em>Deep bowl</em>","1200-800 BCE",Persian,"Gift of Mr. and Mrs. Leon Wolcott",1971.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,clay,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b10dd6539034d515ec70b300bf7c9dbb.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash",<em>Beaker</em>,"1200-800 BCE",Persian,"Gift of Mr. and Mrs. Leon Wolcott",1971.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,clay,Iran,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/52986a215ec1fd1646dbf525c9c7505a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amlash",<em>Pitcher</em>,"1200-800 B.C.","ISLAMIC, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1973.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,gray,Iran,pitcher,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/890fde2016fac480ed6a3019fc1b172a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Amol or Sari",<em>Bowl</em>,"10th - 11th C.","ISLAMIC, Iran, Amol or Sari","Grace H. Dreyfus Collection",1981.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e989efaebc5ba579091d98f59f5b1d12.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th C.","ISLAMIC, Iran, Kashan","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,pitcher,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bd6c1c1631c62ef1c72d8348a6e157e2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"10th - 11th C.","ISLAMIC, Iran, isfahan, Kashan",,1968.74.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,Sculpture,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/1e54a27b44a4855cc45b7a033b2cd921.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"12th C.","ISLAMIC, Iran, Isfahan, Kashan",,1968.74.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/d50c44cde3e69c58b267a62298cbe1b0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Jar</em>,"17th C.","Islamic, Iran, Isfahan",,1968.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,jar,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7490eef6f089438dfed53d78374c4f98.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Plate</em>,n.d.,"Iran, Isfahan, Kashan",,1968.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/f64e9f6318656b8f4238bcf65f24e79e.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Bowl</em>,n.d.,"Iran, Kashan","Grace H. Dreyfus Collection",1971.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/acc4213e31b95a33f4b8b3cf27b42c26.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th - 13th C.","Iran, Kashan or Gurgan","Grace H. Dreyfus Collection",1981.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,pitcher,Sculpture,still life,stripes",http://art-collections.museum.ucsb.edu/files/original/27148a20b0be5e5743e9a198d2c489cf.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Inkwell</em>,"ca. 16th C.","Iran, Kashan","Grace H. Dreyfus Collection",1981.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,inkwell,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/5a5d686db9115e1d0f44fa28b0d9d63d.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Nishapur","<em>Mortar and Pestle</em>",n.d.,"ISLAMIC, Iran, Nishapur",,1968.88.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Iran,mortar,pestle,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/99eaf43dc3e7c9281de6c7d9e0479807.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Nishapur",<em>Bowl</em>,"10th - 12th C.","ISLAMIC, Iran, Nishapur","Grace H. Dreyfus Collection",1981.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,dish,glaze,Iran,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/11f72cbd8e36d037138ee6bfaa8fec03.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Qajar","<em>Pen Box</em>","18th C.","Islamic, Iran, Qajar","Grace H. Dreyfus Collection",1981.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,Iran,Pen,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8bd64cebc40de1b6d7a402c3f84e578b.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Qajar period",<em>Pitcher</em>,"17th-18th C.","Islamic, Iran",,1968.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Iran,pitcher,Sculpture,still life,tin",http://art-collections.museum.ucsb.edu/files/original/732230d3d675d1ead42ce13bcb101554.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Safavid","<em>Bowl with floral medallion</em>","18th C.","ISLAMIC, Iran, Safavid","Found in the collection",2015.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,flower,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/73dd95a0fac2ca5b94df217d37c3cfad.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk",<em>Bowl</em>,"12th c.","Iran, Seljuk period, 11th-12th C.","Grace H. Dreyfus Collection",1971.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,fragments,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5292a605f03d5748beb6a3591ba51d8f.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Small lusterware bowl</em>","ca. 11th - 12th C.","ISLAMIC, Iran, Saveh","Grace H. Dreyfus Collection",1981.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,bowl,ceramic,dish,glaze,Iran,iron oxide,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/76ea358b6d5904c5ba4b35aaea9468a0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Tulip Vase</em>",n.d.,"<strong>Islamic</strong>, Iran, Seljukk","Found in Collection",2015.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/5c90d773cb49d83738f72a7d3ff61412.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Mongol Iran","<em>Double folio from a large manuscript of the Qur'an</em>","13th-14th C.","Islamic, Monglo Iran, 13-14th C.","Gift of Mr. and Mrs. Mark Lansburgh",1966.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Religion,still life,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd719d81b4913fe14367f65bf0023611.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>; ISLAMIC, Iran","<em>Detached folio from a manuscript recounting events from early Islamic history</em>","19th C.","ISLAMIC, Iran, 19th C.","Grace H. Dreyfus Collection",1971.58.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,portrait,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d3d5159cc7037ccf776121d415c8e58.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>LURISTAN</strong>, Iran","<em>Axe Head</em>",n.d.,"Luristan, Iran","Grace H. Dreyfus Collection",1971.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Iran,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c2170107b69f99b096922845b1b9b713.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>MAZANDI</strong>, Yassi","<em>Untitled (six petals)</em>",2018,"<strong>MAZANDI</strong>, Yassi","Museum purchase",2018.022.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female-artist,flower,Iran,Porcelain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e253692e27b7611c11a90144bda1ef24.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
