﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Africa, Zanzibar or Tanganyika</strong>",<em>Cap</em>,n.d.,"<strong>Africa, Zanzibar or Tanganyika</strong>","Gift of Alyse Maris",1965.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Cloth,hat,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/0a09e9eca682f0117c81b65b957f4787.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown</strong>","<em>Henrietta Lungren at the Grand Canyon</em>",1903,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,hat,Nature,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/97fc49470fa810c7f770cc5344b3801d.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christmas Dinner Co. E (No.19) Manila</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Gelatin Silver Print,hat,photograph,portrait,woman,young woman",http://art-collections.museum.ucsb.edu/files/original/d26b6c54bad57c80b1b51f33998e5aeb.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Man Standing in Front of Church</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Candlestick,Church,hat,photograph,portrait,silver,Tea Pot,White Clothes",http://art-collections.museum.ucsb.edu/files/original/e1cfb91bccf12fce41e6c971fc848c5e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Two Men with Oxen In Field</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,field,hat,landscape,Lithograph,men,oxen,photograph,Rake,trees",http://art-collections.museum.ucsb.edu/files/original/38d059c96295dacfbf06911d87f2d966.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Minnie Gray Bower?</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Black Dress,formal,Gloves,hat,Minnie Gray Bower,photograph,portrait,Well Dressed,young woman",http://art-collections.museum.ucsb.edu/files/original/33d525b5a8a24ecc2af1ce45bdc5c846.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with a Large Hat (Seated), 1913</em>",1913,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob,bow,hat,Headshot,photograph,portrait,Seated,young woman",http://art-collections.museum.ucsb.edu/files/original/e519637cb4db2b15857eb81afcd28bd9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with a Large Hat (Standing), 1913</em>",1913,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,blonde,Dress,hat,photograph,portrait,standing,Wood,young woman",http://art-collections.museum.ucsb.edu/files/original/5709b2488a7767d419d42c2bb4b58274.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Boy (Keith), 1912</em>",1912,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blonde,hat,photograph,portrait,Toddler,Velvet,young boy",http://art-collections.museum.ucsb.edu/files/original/2e567686d561bf7cee481bf3e7f61695.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Boy at Sideboard, 1907</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Candle Stick,hat,Mirror,photograph,portrait,silver,Silver Chest,Tea Pot,White Clothes,young boy",http://art-collections.museum.ucsb.edu/files/original/58de12f58ac80a5d83ba5abb56758e3d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Young Girl in Doorway, 1910</em>",1910,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Shoes,Child,Curls,Doorway,hat,Old House,photograph,portrait,Shirt Dress,White Socks",http://art-collections.museum.ucsb.edu/files/original/55c12d3315df867b18b228e90a43ff14.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Miss Roxana Dabney, 1910</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,lace,Miss Roxana Dabney,Older Woman,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/1adfbd3a244331f4d2ad86dccaa3a188.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Edward Borein</em>","1930, printed in 1976 from original negative","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowtie,Edward Borein,formal,hat,Leaning,Outdoor,photograph,portrait,suit",http://art-collections.museum.ucsb.edu/files/original/ab52025211267572e4081919b343326d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>","<em>Woman's Hat</em>","early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Scott Collection, gift of Luella D. Saxby",1965.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,still life,Textile,woman,Woven",http://art-collections.museum.ucsb.edu/files/original/70b23f45eacca2a81f235cffe5845b1b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<b>NAVA</b>, John","<em>Lizzie with Knit Cap</em>",2015,"<strong>NAVA</strong>, John","Museum purchase",2015.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,portrait,tapestry,Textile,woman",http://art-collections.museum.ucsb.edu/files/original/04e8e438a11d6a257a7703f29f05e49a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>RAVELL</strong>, Henry","<em>Water Carrier</em>",1915-1920,"<strong>RAVELL</strong>, Henry","Gift of Mr. Keith Gledhill",1986.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backpack,black and white,hat,man,Old man,Pack,photograph,portrait,Water Carrier,worker",http://art-collections.museum.ucsb.edu/files/original/3b56004f864232bf711a53e6772d2acc.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>ROUX-CHAMPION</strong>, Victor","<em>Portrait of Maximilliam Luce</em>","20th C","<strong>ROUX-CHAMPION</strong>, Victor","Margaret Mallory Bequest",1999.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art-Work,etching,Figurative,glasses,hat,man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3eba29ae33c807e81bce472991eb4b97.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Zaire, Africa</strong>","<em>Bakuba Hat Worn by Aristocracy of Royal Family</em>",n.d.,"<strong>Zaire, Africa</strong>",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,Leather,Raffia,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/37e2389fff9bf1775f27aeac5b3158f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Basket</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,hat,Physical-Object,Textile,Wicker,Woven","http://art-collections.museum.ucsb.edu/files/original/b132dc943c205f223e4762797ce11e30.jpg,http://art-collections.museum.ucsb.edu/files/original/9b7e2041be4b354e9392dedc876b2d8e.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Basket Hat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,hat,Physical-Object,Raffia,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/ac6d61b66ae4f79236f67dd2a4f6f70b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
