﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Maker unknown, Gandharan</strong>","<em>Buddha Head Fragment</em>","ca. 2-4th century CE","<strong>Maker unknown, Gandharan</strong>","Grace H. Dreyfus Collection",1981.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Gandharan,head,portrait,schist,Sculpture",http://art-collections.museum.ucsb.edu/files/original/df8cea166a2a9a768cc64982e6e232e0.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GRECO-ROMAN</strong>,"<em>Seated Goddess</em>","3rd C. BCE",Greco-Roman,,1968.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"goddess,Greco-Roman,portrait,Sculpture,Seated,terracotta",http://art-collections.museum.ucsb.edu/files/original/e7efc29511ec5d68563dd0027d29f03d.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>Greek</strong>,<em>Icon</em>,"late 18th C. / silver decoration poss. 19th C.","Greece, Northern","Gift of Miss Frances Holden through UCSB Art Affiliates",1971.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Greek,Painting,Religion,Virgin Mary,Wood",http://art-collections.museum.ucsb.edu/files/original/eb761dfaa38f35e998153981e0fe8943.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic White-Ground Lekythos</em>","ca. 440-400 BCE",Greek,"The Arthur W. Silver Collection",1971.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0e76bc99d3cacd223cf172685579c1d9.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figure Oinochoe</em>","ca. 400-375 BCE",Greek,"The Arthur W. Silver Collection",1971.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7630c2d8d6bc55b437a941d2db32945c.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Calenian Black-Glazed Guttus</em>","ca. 3rd BCE",Greek,"The Arthur W. Silver Collection",1971.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/f7ce794a543e3b2bb19eb43ec8c7abb6.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Black-Figured Lekythos</em>","ca. 530-520 BCE",Greek,"The Arthur W. Silver Collection",1971.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Black-Figured Lekythos</em>","ca. 510 BCE",Greek,"The Arthur W. Silver Collection",1971.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/566b86063b0aa132cd794cd61faaa6ef.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red-Figured Lekythos</em>","ca. 445-425 BCE",Greek,"The Arthur W. Silver Collection",1971.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,lekythos,Mythology,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/ce90777bfbee2ed68d79d04ff9d80146.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figured Squat Lekythos</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Mythology,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/ada92f545642548da842009972561af8.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red-Figured Hydria</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,hydria,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/64e0e6994f29797c5476fc95290e6a75.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>GREEK</strong><br /><br /><span></span>",<em>Lekythos</em>,"ca. 460-440 BCE",Greek,"Gift of Mrs. and Mrs. Oscar Rothenberg",1985.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athena,clay,Greek,Mythology,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eb8aabcee309a9ce77fcf20b42b87075.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Seated Figure</em>","5th C. BCE",Greek,"Gift of Mr. Herbert Orenstein",1986.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,portrait,Sculpture,Seated,terracotta",http://art-collections.museum.ucsb.edu/files/original/b3d87d8451e18e8640ef1b808bff0193.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Female figure</em>","3rd-1st C. BCE",Greek,"Gift of Irma Cavat",1995.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Greek,Hellenistic,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/67726626246612b32193d3258d6c1c66.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kantharos</em>,"ca. 5th-4th C. BCE","Greek, Boeotia","Gift of Dr. and Mrs. Arnold Gordon",1981.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glaze,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5ed49b2ba32e1ea73388b953e5f078a4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Vase</em> (lekythos)","ca. 5th C. BC","Greek, Corinth?","Gift of Gary H. Brown",1997.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek Mythology,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/a7e2e6035ceddc4ff43f5b727e28719a.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Pitcher</em> (Oinochoe)",n.d.,"Italian: Pompeii?","Gift of Marsha Cooper",1997.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Jug,pitcher,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/93931257cca35279d343f4a6678c8779.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Vessel</em>,n.d.,"Middle East",,1995.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>small jug</em>","ca. 2nd-3rd C. CE",Roman,,1979.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Vessel</em>,"ca. 2nd-3rd C. CE",Roman,,1979.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Bottle or Inkwell</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a626ebf215ecb1f7eabed12c00b64043.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Perfume Bottle</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,perfume,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae293f0a2377d29e5fa15b1fce74bd3d.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Perfume Bottle</em>","1st - 2nd C.",Roman,"Grace H. Dreyfus Collection",1981.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Bottle</em>,n.d.,Roman,"Grace H. Dreyfus Collection",1981.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ea92214c9a36daa2ed0c657c0fb2cf83.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Vial</em>,n.d.,Roman,"Grace H. Dreyfus Collection",1981.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vial",http://art-collections.museum.ucsb.edu/files/original/d72a41f3dbd0a9cfd9d3273236c8b4c6.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Vessel Handle</em>","1st - 2nd C.",Roman,"Gift of Mr. and Mrs. Oscar Rothenberg",1985.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Intaglio Stone Ring - Head Profile</em>",n.d.,Roman,"Gift of Frances Holden",1988.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",ROMAN,"Gift of Lynn K. Altman Family Trust",2017.007.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/32ec890f8875323852b03e51477c8765.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2c2efc3e081cc850f850222fd6219454.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/5bad4fd5d75e1f321d00ac0994a2025a.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Glass vessel</em>","509—27 BCE",Roman,"Gift of Lynn K. Altman Family Trust",2017.007.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/79a4f1408ed4d0882fc46a64cbae9fa4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Guttus</em>,"ca. 4th c. BCE","South Italy, Campania","Gift of Dr. and Mrs. Arnold Gordon",1981.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d5789a4c14335e8aa186870607ec41f4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Gnathian Oinochoe</em>","third quarter 4th C. BCE","Southern Italian","The Arthur W. Silver Collection",1971.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Roman,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/7c5c6a75132cb388dfbac1f450292277.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kylix</em>,"510-490 BCE","The Essen Group","Gift of Dr. and Mrs. Benjamin Wheeler",1976.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Cup,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879740b4aa747347ef0c1bc103297fd.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ETRUSCAN</strong>,clay,"late 8th century BCE",Villanovan,"The Arthur W. Silver Collection",1971.94,,,,,,,,"<em>Impasto Jug</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Etruscan,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/cb4f968bac3b6459ed2fbe68e5d3de6d.jpg,,"<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK?</strong>,"<em>Amber Glass Tear Bottle</em>",n.d.,,"Grace H. Dreyfus Collection",1971.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Head</em>,n.d.,,"FOUND IN THE COLLECTION",2013.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,head,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/0fa002ff1ed3101ee6ed238df378f1d2.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>Egyptian</strong>,"<em>Mummified cat</em>","ca. 950-332 BCE",,"Gift of Dr. and Mrs. Arnold Gordon Description",1981.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,Egyptian,Mummification,Mummy,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d0451a8394353b154bf8e688b2b272e7.jpg,,"<strong>The Arts of the Ancient Mediterranean</strong>",1,0
