﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure Pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Jewelry,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/73c9749a0b6ae02c505fd115627f63ce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure and Pectoral</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/bc4fe4ac198db5658d95bbf21003bed8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/fac595662f1a1506458c6c21af5cf250.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/5c499a2d52cb90bec234cf08dab00a56.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gray,grooves,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/9984c704e679b303cd6c8f589b12e7e4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/1c8a91fed653adabcf60f03183bcdc0a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/41d4cd08ccb14403538b51aef7e087a4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","Standing Figure","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/835de706db373c2b438df1bacb2075a1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/987568e4618fdd140414fe45b80929de.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/817f85e2fcc8de3084f83b3dccf0f090.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/c4cb4e9f773c751cc69c236fb8eb107b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/e9d5e703c621aaba9d6905f84d0345d5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/1ef115bb98e61af496ddf67e94da74cd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/1dcb48cf418f4374ec793d8ad549f452.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/f943c5ff329bfc0629584647e16fb4a3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Figurative,Pre-Columbian,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/e28c341f114b338c4042fcb7aa3c0f0a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>",,1974.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gray,Pre-Columbian,Sculpture,standing,terracotta",http://art-collections.museum.ucsb.edu/files/original/f6a10ce2427c70fa1f1b59b397f24ec7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Figure</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/57a5ef1bc51d5539b5d64514496580b1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Standing Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Figurative,orange,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/24e91b18f7e9e4d31b1093350d771490.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing Female with bowl</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>",,1963.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ear-spool,Female,Figurative,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/482ed147621529c045b311b01d4edde5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Wearing Necklace and Headdress</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Female,Figurative,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a552123b1aa670e7099d3014e8c9cf6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlatilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/36f3197f6f5e3365888aa50902b51a88.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Standing Female Figure with Red Necklace</em>","ca. 800 - 200 BCE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Figurative,necklace,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9e822ef77208af15d84790506ff6d0c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Female Figure with Protruding Face</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/84402187faa30f6998aca0198f478217.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Figure Wearing Hat, Ear Plugs, etc</em>","Classic Period, Ca.500 A.D.","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/b9e53542b8cc44445a6991e01d47ce18.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Aztec</strong>","<em>Standing female figure</em>","15th C.","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Marion Wilder",2018.016.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Regalia,relief,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ae4a33b1a77d336f438ae43e51e15967.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/0eedcb393de40f216b1926c780756dff.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/28dd2a6c9332728e40df6aec56ecf613.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a8476f3a1f78ac0966ae8764e256415b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Figure</em>","ca. 100 - 300 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/3666a09df45ebe545954b00a84fb181f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9c9fe659890a1cdb132d26413f5a666d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing female carrying basket</em>","ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,geometric,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b3027b1da0a547c45b2fea67a793b5e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Female</em>","ca. 800 - 200 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/e537552c423136de1897dc6d7792f53c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Burly Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/00030bf72d2925bdcb18a11161cd1f44.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smiling",http://art-collections.museum.ucsb.edu/files/original/bdefba9b386b3f0acb086542e159b063.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>","ca. 600 - 900 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,Figurative,Pre-Columbian,Sculpture,worn",http://art-collections.museum.ucsb.edu/files/original/f7618e407999640b62d9530604fd5197.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>",n.d.,"<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smiling",http://art-collections.museum.ucsb.edu/files/original/fa584ab1073d7301593af9296b08aac5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift of Constance McCormick Fearing",1982.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smilling",http://art-collections.museum.ucsb.edu/files/original/1d91f9dede306f28937e28ba82a3c3de.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Small Standing Female</em>","ca. 800 - 200 BCE","<strong>Mexico, Chupicuaro</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ff038004afa1251894d1fd587f0c4d57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Small Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earring Spools,Figurative,nude,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/60cea4f29a0de542f9f3a76612978396.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Sitting Male</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b2bb29abb67df3979c968f10b4c7b48b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Seated Woman Figure</em>","ca. 100 BCE - 250 CE","<strong>West Mexico, Jalisco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d4a81cfe88220f8a48ab06445b113fb1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Seated Woman</em>","ca. 800 - 200 BC","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Female,Figurative,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/731390af3d42ee15846bdb4c565cd33e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated warrior</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,Pre-Columbian,Sculpture,warrior",http://art-collections.museum.ucsb.edu/files/original/c0216aab14fc5c3579931f2ce62b1d9e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated Shaft Tomb Figure of a Man</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>",,1981.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,mourning,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9230cabc550edc0215a9787d43acf289.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated male holding ceremonial object</em>","ca. 300 BC - 300 CE","<strong>Wset Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Figurative,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce8025b903ec6c6a900a4b7ed31bbf06.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0