﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Nayarit</strong>","<em>Tripod Dome with Animal Handle</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,dome,Pre-Columbian,Sculpture,tripod,vessel",http://art-collections.museum.ucsb.edu/files/original/57942f479c6485f06990516ffe44b085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexcio, Teotihuacan</strong>","<em>Triangular Vessel</em>","ca. 200 - 700 CE","<strong>Mexcio, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,orange,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/4cc1ef39662375a76df00fe376d9986b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Torso of a Figure</em>","ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Pre-Columbian,Sculpture,stone,torso",http://art-collections.museum.ucsb.edu/files/original/ff4e27dd8d7a35f11729ef6a3cd28839.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Tool: animal head</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Physical-Object,Pre-Columbian,Sculpture,stone,utility",http://art-collections.museum.ucsb.edu/files/original/c412b18cb907f7e6601fdffc439ed38f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Tlaloc Head","ca. 20th C.",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tiny, Fine Orange Ware Bowl</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,orange,Pre-Columbian,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/6fc8417cdbc108b21f5517060945ebb8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>","<em>Tiny figure</em>","ca. 14th-16th C.","<strong>SW Mexico, Guerrero, Mezcala</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,speckles,White",http://art-collections.museum.ucsb.edu/files/original/7764a53ff292d3799650bdd7a08a1a95.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Jalisco, Chapala</strong>","<em>Three pronged bowl</em>","300 BCE-400 CE","<strong>Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,scalloped edge,Sculpture,small,tripod,vesesl",http://art-collections.museum.ucsb.edu/files/original/9dace9c283bbbc6ee8f4f8936a078061.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla, Huethueteotl</strong>","<em>The Old God (God of Fire)</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Huethueteotl</strong>","Robert B. Stacy-Judd",1973.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Carved,Mythology,portrait,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8f50696d27ac6001dba16a14d38bc5a5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla</strong>","<em>Tetelpam (type ""O"" Vaillant's)</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla</strong>","Robert B. Stacy-Judd",1973.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,orange,portrait,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/29e85c802dde8732381b7c64336ed73b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/fefe3404d7d1be1c61af654d7c48495b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,fragment,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/71c64c01097c3a48f4fa67c9f02b6c62.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/e59077a8499287308c52f45b06b6693a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/880b8fa48fcb5ca4ba748b7c9a57d14a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/4d34b534680c91f090d3b55884419f01.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/765164933c5a67f97235a5e0a3fef576.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/c04b8244286aa0a1ce05af9e225af81e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/7cdbcddb9f263d1b9cf4439f0bd8b8f7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/9d33b6f7527710314faa7443227c95b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Terracotta Fragment</em>","ca. 1500 BCE - 1519 CE","<strong>West Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/d8e3a36ab8d35e832c3e4746016593c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Temple with standing figure</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Pre-Columbian,relief,Sculpture,stone,Temple",http://art-collections.museum.ucsb.edu/files/original/2a445fe0f2bf33b1d3bef22ccd272ff6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero, Mezcala</strong>",<em>Temple</em>,"ca. 250-650 CE","<strong>Mexico, Guerrero, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2013.012.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Pre-Columbian,relief,Sculpture,stone,Temple",http://art-collections.museum.ucsb.edu/files/original/380f9ebecfc0d6d7f43b39f851fd2b27.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Stone Yoke</em>","Late Classic, CE 600-900","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift of Bernadette Miller in Memory of Herbert S. Miller",1982.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,smooth,stone,utility",http://art-collections.museum.ucsb.edu/files/original/9b87174832f7c0427b195910395edfc1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, San Luis De La Loma, Costa Grande, Guerrero</strong>","<em>Stone Weight</em>",n.d.,"<strong>Mexico, San Luis De La Loma, Costa Grande, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.158.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Physical-Object,Pre-Columbian,Sculpture,stone,weight",http://art-collections.museum.ucsb.edu/files/original/f4406c1f154d3ac003ab9d3fc54dfa84.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Stone Polisher</em>",n.d.,"<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture,stone,translucent,utility",http://art-collections.museum.ucsb.edu/files/original/164b8a4983f60957a6eaacc51386a9aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","Stone Polisher",n.d.,"<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.179.1-.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/83fe9878032641f728e94cdb21bda6ed.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/d28f3578064b5d359a53413ef917d508.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/92204f921a4b684bede4452bb86f06eb.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>W. Mexico, Costa Grande?</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>W. Mexico, Costa Grande?</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/42d8eefbdc746e33260757794a393d71.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/317340138a2fce9fc920dfe6d70c89cc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,greenstone,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/4b7e34f7cbfc40e8afa40cd602f8a1e8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/c3a038f73819c42a8492a2051aa781e3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/04aeccb40965fd06ea719f99c03b4496.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/437ca2a6ff04e11ee843e4f39cc0631e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/522e76aed0c15db7accbc5275a4c58d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/aae0dec6f8fcab6c1bde36cd398a743f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,smooth",http://art-collections.museum.ucsb.edu/files/original/004021c809d2538398bd9748a30fa5a7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Stone Club Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Pre-Columbian,Sculpture,stone,utility,weapon",http://art-collections.museum.ucsb.edu/files/original/e94aa2f3ad554c791422a71934bb1ba8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","Stirrup Spout with Human Head/Vessel","ca. 100 BCE- 200 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/c601bca2a096d58bafa4d9f1cb888515.jpg,http://art-collections.museum.ucsb.edu/files/original/96d8616f55c56605efb36631d0979824.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Stirrup spout vessel with bird</em>","400-600 CE",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/5ff2e1aa8b1c4e48abd58b1f5663761a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Guerrero, Placeres del Oro</strong>",<em>Stele</em>,"ca. 300 BC - 300 AD","<strong>West Mexico, Guerrero, Placeres del Oro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/bf7de6840ca230e10f335a44b643edf2.jpg,http://art-collections.museum.ucsb.edu/files/original/11e2840f8d646107fafa8cb7faa7325f.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Highland Mexico</strong>","<em>Standing Woman</em>","ca. 1500 BC - 250 AD","<strong>Highland Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Hunchback Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Sculpture,small,standing,stone",http://art-collections.museum.ucsb.edu/files/original/a365d4c5736520e7442ef9ce60a5a706.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Foot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/02aed2aa4bf025325f5853659d8e90cf.jpg,http://art-collections.museum.ucsb.edu/files/original/325ccdabe8a47f6c6da071f957fc709e.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,ear-spool,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/571574bdcdcb4ca7412b09e6885e7eca.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Standing figure, mottled</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/ef446e088fa400911a197994ebae4a23.jpg,http://art-collections.museum.ucsb.edu/files/original/c5db4835ad8ca95c149e7c687b88bdb0.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure with Protruding Stomach</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,clay,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/d7b95e4b95452742edb319857df5f587.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0