﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>Turkish</strong>,"<em>Tree of life textile,</em> n.d.",n.d.,<strong>Turkish</strong>,"Grace H. Dreyfus Collection",1971.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,green,idol,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/b841a000f3ed358abfcd2670da8741c3.jpg,,"<strong>The Arts of Asia</strong>",1,0
"<strong>THURSZ</strong>, Frederic","<em>Vermillion Series - Luxe, Calme and Volupte No.2</em>",1973,"Thursz, Frederic","Ruth S. Schaffner Collection",1986.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,paint,Textiles",http://art-collections.museum.ucsb.edu/files/original/0e8179695c850e57e13430e73c4ef1af.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Shirt</em>,"ca. 900 - 1599","<strong>South America, Peru, Central Coast, Chancay </strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,fringe,Male,Pre-Columbian,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/f3be8cea9585404d09d1a570e4b47c2c.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>New Guinea</strong>","<em>Yam Mask</em>",n.d.,"<strong>New Guinea</strong>","Gift of UCSB Art Affiliates",1969.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketry,Mask,New Guinea,reeds,still life,Textiles,Woven",http://art-collections.museum.ucsb.edu/files/original/2a47d0a782ec91d5af338ed736055e47.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>MONTILLA</strong>, ELISA ORTEGA","<em>Acculturation so Far</em>",2018,"<strong>MONTILLA</strong>, ELISA ORTEGA","Gift of the artist",2021.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,female-artist,Mixed Media,Sculpture,Spanish,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/e760de94f06234ef25c323b3c3fcd306.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
<strong>Mexico</strong>,"<em>Spindle Whorl</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Fiber,knitting,Pre-Columbian,Sculpture,Textiles,whorl",http://art-collections.museum.ucsb.edu/files/original/a83f17bdc71d91e3da3a58b00c15caa5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mayan?</strong>",<em>Whorls </em>,n.d.,"<strong>Mexico, Mayan?</strong>","Robert B. Stacy-Judd",1973.222-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Pre-Columbian,Sculpture,Textiles,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/8454f369a64abe8e4fa00269e1ed7d7d.jpg,http://art-collections.museum.ucsb.edu/files/original/62a536a631ba25ec8399ad7525bbf67e.jpg,http://art-collections.museum.ucsb.edu/files/original/13a9fb3a2d8e0f9a5ad02c980017f744.jpg,http://art-collections.museum.ucsb.edu/files/original/6381b86526802febbb6f8192d44c17a0.jpg,http://art-collections.museum.ucsb.edu/files/original/d8fa3de6f69075d0a4011900dd51e067.jpg,http://art-collections.museum.ucsb.edu/files/original/d35224371ae8657231e7c2c5391b1459.jpg,http://art-collections.museum.ucsb.edu/files/original/7a8d4df97950146ef5f2e8859d238cd1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maker unknown, New Guinea</strong>","<em>Net bag (Bilumi)</em>","20th C.","<strong>Maker unknown, New Guinea</strong>","Gift of Mrs. William T. Campbell",1969.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bag,crochet,Fiber,New Guinea,still life,Textiles",http://art-collections.museum.ucsb.edu/files/original/cf85159a0b4dbf2f5234ee4f6af31f77.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, Bali</strong>","<em>Ceremonial Basket(s)</em>",n.d.,"<strong>Maker unknown, Bali</strong>",,1987.25-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Basket,ceremonial,still life,Textiles","http://art-collections.museum.ucsb.edu/files/original/f0d548e0260d18baae6933adf892b770.jpg,http://art-collections.museum.ucsb.edu/files/original/dceee266eff053f3c727148b91212fac.jpg,http://art-collections.museum.ucsb.edu/files/original/acdb754c67015ae6ff998e53fb399ae5.JPG,http://art-collections.museum.ucsb.edu/files/original/7741d64902e6cf8b88b8a6c3240781f7.jpg,http://art-collections.museum.ucsb.edu/files/original/49cc0a4d393d3ae0b639d3a65e61051c.jpg,http://art-collections.museum.ucsb.edu/files/original/78c76f46c2c848f5133ad5737ee71507.jpg,http://art-collections.museum.ucsb.edu/files/original/ec1d2b11e126b12b198bbd57521e0e02.jpg,http://art-collections.museum.ucsb.edu/files/original/fd377952da74fb25a316ef3474abc3ea.jpg,http://art-collections.museum.ucsb.edu/files/original/fe2021799361f0615db45e7dd7cdcb77.jpg,http://art-collections.museum.ucsb.edu/files/original/0b39919b3d9d67a257a040ae0ad9506b.jpg,http://art-collections.museum.ucsb.edu/files/original/383ba637035201d3aadc00a97555b0e9.jpg,http://art-collections.museum.ucsb.edu/files/original/910e78fb026ad9eb260986175a883902.JPG,http://art-collections.museum.ucsb.edu/files/original/d5566104d3bce435dfc8060882b29e98.jpg,http://art-collections.museum.ucsb.edu/files/original/cae01d3743f1d7fbdc7aaf84a14fc24b.jpg,http://art-collections.museum.ucsb.edu/files/original/1e73306805f65f7eed3ff5efe3035035.jpg,http://art-collections.museum.ucsb.edu/files/original/7d9f08d3b9cb815f203c9352061c1888.jpg,http://art-collections.museum.ucsb.edu/files/original/f60d5a624f33dd58a9084d49c571969f.jpg,http://art-collections.museum.ucsb.edu/files/original/d2a60a98b0397e3fd5159bf4eeb7197f.jpg","Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg","<em>Eiger Nordwand</em>",1989,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1996.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,german,Mixed Media,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HANSEN</strong>, Channing","<em>Spooky Action</em>, 2015",2015,"<strong>HANSEN</strong>, Channing","Gift of Marc Selwyn Fine Art, Los Angeles",2021.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Chance,Sculpture,Textiles,Wool",http://art-collections.museum.ucsb.edu/files/original/82490d07ec3970ccda0dc077ee8b142a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COWAN</strong>, Katy","<em>Ropes, Days, Nights, Handles, Netting and Poem Variation</em>, 2016",2016,"COWAN, Katy","Gift of Philip Martin and Portia Hein",2021.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Mixed Media,Sculpture,Textiles",http://art-collections.museum.ucsb.edu/files/original/9b531287363e800eeb3da156670eccb1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BARBUZZA</strong>, Isabel",<em>Casa</em>,1990s,"<strong>BARBUZZA</strong>, Isabel","Gift of Michael Warshaw and Claudia Sole",1997.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,coat,Mixed Media,organic,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Baining People of New Britain</strong>","<em>Kavat Mask (Dance Mask)</em>","20th Century","<strong>Baining People of New Britain</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Dance,Mask,New Britain,still life,Textiles,Wicker",http://art-collections.museum.ucsb.edu/files/original/41e8d581285ef3f7dbac5e9254e1795f.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Cloth</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Cloth,Palm-fiber,Physical-Object,Textiles,Yellow","http://art-collections.museum.ucsb.edu/files/original/835da8930351cfb688da3555aa3fdec3.jpg,http://art-collections.museum.ucsb.edu/files/original/92b0d848bb3774ba79d257c184b5eff6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Basket</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Basket,Physical-Object,Raffia,Textiles,Woven","http://art-collections.museum.ucsb.edu/files/original/2d09f0228a502ccea4587f6730296134.jpg,http://art-collections.museum.ucsb.edu/files/original/e2c9c281090d21ded843162328863ae0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, BELGIAN CONGO, KUBA PEOPLES</strong>","<em>Mukyeem Mask</em>",n.d.,"African, Belgian Congo, Kuba Peoples","Margaret Mallory Collection of African Ethnological Material",1964.160.318.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cowry shells,Fiber,glass beads,leopard skin,Mask,metal,Physical-Object,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/45a159bb92961312290ddefa17b3f4e6.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
