﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"LONDON STEREOSCOPIC AND PHOTO CO.","The Late Prince Imperial",n.d.,"LONDON STEREOSCOPIC AND PHOTO CO.","Found in the Collection",1984.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/391f29f130b1173a3251a9ed80c2d04a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"LOFASO, John","Deer Project #4",n.d.,"LOFASO, John","Gift of Lisa and Michael Darling in Memory of David Gebhard",1998.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cce2b8338f31b154d7e0037b43fda132.jpg,"Physical Object",<strong>Photography</strong>,1,0
"LITTLE, Blake",Feet,n.d.,"LITTLE, Blake","Gift of M. James Egan II",1998.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"LIBSOHN, Sol","Lois Rogers, Darlington, Pa., May 1945",1945,"LIBSOHN, Sol","Found in the Collection",1985.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"LEONARD, Zoe","Wax Anatomical Model with Pearls",n.d.,"LEONARD, Zoe","Gift of Cynthia Plehn Greenwald",1999.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"LEE, Russell","State Highway #158, East of Midland Texas",n.d.,"LEE, Russell","Found in the Collection",1985.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2d4832e383c1b03e4827ec2f1fcc7473.jpg,"Physical Object",<strong>Photography</strong>,1,0
"LEE, Russell","Part of one of the better tourist courts at night",n.d.,"LEE, Russell",PURCHASE,1985.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"LE JEUNE","Madame de Netternick",n.d.,"LE JEUNE","Found in the Collection",1984.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4e1e6736fe444eede23d5329c36dd02a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"LAVIER, Jules","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"LAVIER, Jules","Found in the Collection",1984.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/04cb81319cfcce3a5de506f488e90c54.jpg,"Physical Object",<strong>Photography</strong>,1,0
"LANGE, Dorothea","Ex-Slave with Long Memory, Alabama",n.d.,"LANGE, Dorothea","Gift of Dr. and Mrs. Jay Keystone",1988.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/26ac6b819c2213abbc6da3d973f4093b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"KIRILLOV, Dimitri","Woman in Dark Glasses and Boy",n.d.,"KIRILLOV, Dimitri","Found in the Collection",1984.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad2603c9074e0b9cc230539f8425fe0b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"KILBURN, B. W.","I Wont Practice Another Minute",n.d.,"KILBURN, B. W.","Found in the Collection",1984.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a47d890bcb85edbacf8da5dc673815fc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"JAQUES, Bertha E.","Flower Study (Purple Woods Aster)",n.d.,"JAQUES, Bertha E.","Found in the Collection",1995.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"J. LAURENT and COMPANY","Cordova Cathedral",n.d.,"J. LAURENT and COMPANY","Gift of Dr. and Mrs. Jay Keystone",1985.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/50997b588cee220d776c1073c0338911.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HUNTSLER, Fred","Pleasure Island, 1922",1922,"HUNTSLER, Fred","Gift of Dr. Corlette Rossiter Walker",1984.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac27069faf1aea73ef6fde0f37fee2bf.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HUNTER, W.F.","Portrait of a man",n.d,"HUNTER, W.F.","Gift of Dr. Corlette Rossiter Walker",1984.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7d6c5c2b8d0b26f664d3dbc7b13907f2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HINE, Lewis W.","Industrial Worker, ca.1922",1992,"HINE, Lewis W.","Dean's office Purchase Fund and Gift of Miss Margaret Mallory",1984.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e1b5a232db05ddf3c236b9b286f6373.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HINE, Lewis W.","Army Football Players, 1919",1919,"HINE, Lewis W.","Found in the Collection",1984.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7a3bcfb8b73ce37b06a1fe917be81204.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HERMAN, Art","Zephyr Mural",n.d.,"HERMAN, Art","Found in the Collection",1985.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"GUIDA, L.","Faro di Tiberio, Capri",n.d.,"GUIDA, L.","Found in the Collection",1985.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7757810b2e4f446fbe4e122d944774ee.jpg,"Physical Object",<strong>Photography</strong>,1,0
"GUERRERO, Raul","Jack Goldstein",n.d.,"GUERRERO, Raul","Gift of Morgan Thomas",1996.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae7305ef377b2162338486e94b8d2ea5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"GUERRERO, Raul",Beethoven,n.d.,"GUERRERO, Raul","Gift of Morgan Thomas",1996.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6c3c8eb6c45166c0aa9e3afce2cf0af8.jpg,"Physical Object",<strong>Photography</strong>,1,0
GRENIER,"Various - Ulrich Keller needs to catalogue them at a later date",n.d.,GRENIER,"Found in the Collection",1984.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2231964e3cfa753a564945f272fbc2ff.jpg,"Physical Object",<strong>Photography</strong>,1,0
"GRANT, Campbell","22 photomurals for ""Sierra Rock Painting from Baja Calif.""",n.d.,"GRANT, Campbell","Found in the Collection",1975.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"GAUDICHON, H.","Portrait of a Young Girl",n.d.,"GAUDICHON, H.","Found in the Collection",1984.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/76a1876ceb9423b7c4eccb3a9d493958.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Garfield, Peter","Six Outdoor Idealists",n.d.,"Garfield, Peter","Gift of Dean Valentine and Amy Adelson",2000.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"EVERTON, Macduff","Field, Skane, Sweden",n.d.,"EVERTON, Macduff","Gift of Burt and Jane Berman",1999.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a813bda5ed1181c1433a867a507e5985.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ENDER, Axel","Norsk Bondejente",n.d.,"ENDER, Axel","Found in the Collection",1988.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8968cfda536975d623b0f9933f7184f3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ELDERFIELD, F.","Portrait of Two Young Boys (c. 1875)",1875,"ELDERFIELD, F.","Found in the Collection",1984.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/71a58a2ba29d3af1247699eb713429f3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"EDGERTON, Harold","Bullet Shatters Glass",n.d.,"EDGERTON, Harold","Found in the Collection",1995.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/76add7f9aa47aa2378f4504c765656ce.jpg,"Physical Object",<strong>Photography</strong>,1,0
DURAND,"Portrait of a Man",n.d.,DURAND,"Found in the Collection",1984.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/650ae4eb0b878cfc2b75b82d4903e72b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DRTIKOL, Frantisek","Female Nude, ca.1930",1930,"DRTIKOL, Frantisek","Found in the Collection",1984.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/41278e816f38a6cd256ba37717ec1123.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DRTIKOL, Frantisek","Nude Girl with Dog, ca.1930",1930,"DRTIKOL, Frantisek","Found in the Collection",1984.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8d483baea08e942f4f7d614c9d06527a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DOWNEY, W. D.","Sarah Bernhardt in Costume",n.d.,"DOWNEY, W. D.","Found in the Collection",1984.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f38666af3743cc280fcefd3ad141058d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DOWNEY, W. D.","Sarah Bernhardt in Costume",n.d.,"DOWNEY, W. D.","Found in the Collection",1984.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9138d993269ea3f98a8ade4e0b22af7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DISDERI, A.A.E.","Minet Family",n.d.,"DISDERI, A.A.E.","Found in the Collection",1995.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e35b49a18a29d0ade8d79024374f5283.jpg,"Physical Object",<strong>Photography</strong>,1,0
"DELACROIX, Eugene","The Entombment",n.d.,"DELACROIX, Eugene","Found in the Collection",1988.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bb75ba517afc5e80cc1bc29c3bc5a450.jpg,"Physical Object",<strong>Photography</strong>,1,0
DANA,"Portrait of a Woman c1890",1890,DANA,"Found in the Collection",1984.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"D'AMORE, R.","Nude Study",n.d.,"D'AMORE, R.","Gift of Dr. and Mrs. Jay Keystone",1988.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"D'AMORE, R.","Dancer in Mirror",n.d.,"D'AMORE, R.","Gift of Dr. and Mrs. Jay Keystone",1988.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/922e161ddd082c014949ae61643df1c8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Shaman's Rattle, Haida, 1915",1915,"CURTIS, Edward S.","Found in the Collection",1984.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ce463b698e93d086aca0ca7fc910856.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Sepulture in a Post at Yau","ca. 1868 - 1954","CURTIS, Edward S.","Found in the Collection",1984.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/af4f77b338eb2c4f266c2a1dd662cdb9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","The Lake at Nootka, 1915",1915,"CURTIS, Edward S.","Found in the Collection",1984.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3535b7ac84293542f5d44add4218673b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Koyans, Haida, 1915",1915,"CURTIS, Edward S.","Found in the Collection",1984.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a7ff0c7d1127aaff1d245b7bab26bf5a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Crests of a Nimkish Family, 1914",1914,"CURTIS, Edward S.","Found in the Collection",1984.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7b18e2834101f68ccb239304da3667e5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Tenaktak House, Harbledown Island, 1914",1914,"CURTIS, Edward S.","Found in the Collection",1984.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9843d2a59d9114bde09c03e33f9fc289.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CURTIS, Edward S.","Tswawatenok Tree Burial","ca. 1868 - 1954","CURTIS, Edward S.","Found in the Collection",1984.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cf4bbf4890b020ffc152cca5b1e42919.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CROUNSE, Avery","Dancing Wood Nymph",n.d.,"CROUNSE, Avery","Gift of Dr. and Mrs. Jay Keystone",1988.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b071ef93f811eacf68beb73f4253b029.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CROUNSE, Avery","Crounse's Asteroid",n.d.,"CROUNSE, Avery","Gift of Dr. and Mrs. Jay Keystone",1988.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f6cb29aea33ce12c4524cc72961511d1.jpg,"Physical Object",<strong>Photography</strong>,1,0
COURTHEOUX,"Portrait of Old Man",n.d.,COURTHEOUX,"Found in the Collection",1984.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/92134bcc541e34f9d1f1abf76291ef45.jpg,"Physical Object",<strong>Photography</strong>,1,0
"COURLEUX, U.","Portrait of a Young Boy",n.d.,"COURLEUX, U.","Found in the Collection",1984.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/efcb836dc291b530a9b6d2b236b4fa3d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CORTRIGHT, Steven","Gray Corner",n.d.,"CORTRIGHT, Steven","Gift of Betty and Bob Klausner",1994.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COPLANS, John","Self Portrait (Hand, three panels, vertical)",n.d.,"COPLANS, John","Gift of Carol Ross",1993.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COPLANS, John","Self-Portrait (Hand, Three Panels, Vertical)",n.d.,"COPLANS, John","Gift of Carol Ross",1993.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COPLANS, John","Self-Portrait (Feet, 5 panels II)",n.d.,"COPLANS, John","Gift of Marsha M. Plotnitsky",1992.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COPLANS, John","Self-Portrait (figure lying on stomach)",n.d.,"COPLANS, John","Gift of Marsha M. Plotnitsky",1992.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COPLANS, John","Self-Portrait (reclining back)",n.d.,"COPLANS, John","Gift of Marsha M. Plotnitsky",1992.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"COLLIER, John","State Highway #159 Approaching Fort Garland",n.d.,"COLLIER, John","Found in the Collection",1985.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","Sacristy on the Mission San Gabriel Arcangel",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","San Juan Capistrano Mission",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b50d5a098252f047d854920acf46d4b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","San Juan Capistrano Mission",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CARTIER-BRESSON, Henri","Ghandhi's Funeral - Cortege 1948",1948,"CARTIER-BRESSON, Henri","Gift of Dr. and Mrs. Jay Keystone",1988.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CARTIER-BRESSON, Henri","Ghandhi's Funeral - Three Women in Foreground",n.d.,"CARTIER-BRESSON, Henri","Gift of Dr. and Mrs. Jay Keystone",1988.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CARTIER-BRESSON, Henri","Ghandi's Funeral - Man with Raised Right Arm",n.d.,"CARTIER-BRESSON, Henri","Gift of Dr. and Mrs. Jay Keystone",1988.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3a0ad58cc4d578de15814b3730da6e9d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CARTIER-BRESSON, Henri","Ghandi's Funeral - Man Wearing Turban",n.d.,"CARTIER-BRESSON, Henri","Gift of Dr. and Mrs. Jay Keystone",1988.367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d7a27b30f80ae79190de4a7d3d8fc843.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CAMPBELL, C.","Winter Woods, Plymouth, Minnesota",n.d.,"CAMPBELL, C.","Gift of Dr. and Mrs. Jay Keystone",1989.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5f1f1c0238675b2b6e765f1f96f6e175.JPG,"Physical Object",<strong>Photography</strong>,1,0
"CAMERON, Julia Margaret","Portrait of Lord Alfred Tennyson","ca. 1868","CAMERON, Julia Margaret","Gift of Dr. and Mrs. Jay Keystone",1989.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8c5731411ecd8cac58afa64c4982391c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unkown","The Three Fates",n.d.,"Artist unkown","Gift of Dr. Corlette Rossiter Walker",1985.185b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"Artist unkown","Portrait of Madame Le Brun by Herself, Florence",n.d.,"Artist unkown","Gift of Dr. Corlette Rossiter Walker",1985.185a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"Artist Unknown","Woman standing with hand on desk",n.d.,"Artist Unknown","Found in the Collection",2010.005.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cfed6489f6c871bd6bb08fd4fde83fcd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist Unknown","Three sons and a daughter",n.d.,"Artist Unknown","Found in the Collection",2010.005.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4af7a349d6644a9111b94e3ec20cead6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Fountian - Background of Cross Board Windows",n.d.,"Artist unknown","Found in the Collection",1988.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d55baf12213aed7efa6a6aed808219d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Stephan's Green Dublin",n.d.,"Artist unknown","Found in the Collection",1985.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9224d9fee3599b834ac5c1ed8d9f6a43.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Cardinal Wolsey's Closet Hampton Ct.",n.d.,"Artist unknown","Found in the Collection",1985.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a156904e4fbbf95882828a390e0b44ae.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Queen's Gallery Hampton Court",n.d.,"Artist unknown","Found in the Collection",1985.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42240f6eb2ae3695eaf776d95feeca31.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Rotten Row. Hyde Pk. London",n.d.,"Artist unknown","Found in the Collection",1985.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2c63cbee25511447e2b92eafeab9834d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Royal Exchange &amp; Bank of England",n.d.,"Artist unknown","Found in the Collection",1985.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f45e9cbb2bdb4660a5123295f5f94109.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Florence Babtistry",n.d.,"Artist unknown","Gift of Dr. Corlette Rossiter Walker",1985.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1fbdd63513b564f5b6ffdc48f8dbff21.jpg,"Physical Object",<strong>Photography</strong>,1,0
ARNOUX,"North African Woman",n.d.,ARNOUX,"Gift of Charles Isaacs",1994.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c0ab53b9279898cd3635a3644fc2897.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ALEXANDER, Jesse",Yucatan,n.d.,"ALEXANDER, Jesse","Gift of Phyllis Plous",1999.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e9b8e81bbe2a1e743e111c80d8410878.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ALEXANDER, Jesse","Portfolio of 8 Motor Racing Photographs",n.d.,"ALEXANDER, Jesse","Found in the Collection",1986.547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2f3e0cf9227ddd3c45d8b44eaea8f7ec.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ADLER, Bill","No Xs for Pat Steir",n.d.,"ADLER, Bill","Gift of Morgan Thomas",1996.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"ADAM-SALOMON, Antoine-Samuel","Portrait of a Man",n.d.,"ADAM-SALOMON, Antoine-Samuel","Found in the Collection",1995.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/73bc59acdc2f5166dff07ca837d2e83c.jpg,"Physical Object",<strong>Photography</strong>,1,0