﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; regal woman</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,Regalia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5ce3782750600059604596a6770b9919.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Mexico, Aztec</strong>","<em>Small Head with Headdress</em>","ca. 15th c.","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,portrait,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4fc05b96c3aa9460bd09cd3a651f53d6.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Aztec</strong>","<em>Standing female figure</em>","15th C.","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Marion Wilder",2018.016.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Regalia,relief,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ae4a33b1a77d336f438ae43e51e15967.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Aztec</strong>","Whistle headdress figure","ca. 14th-16th C.","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Regalia,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/26935643d3ff669a8601eca49a295643.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Small Standing Female</em>","ca. 800 - 200 BCE","<strong>Mexico, Chupicuaro</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ff038004afa1251894d1fd587f0c4d57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift of Constance McCormick Fearing",1982.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smilling",http://art-collections.museum.ucsb.edu/files/original/1d91f9dede306f28937e28ba82a3c3de.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>",n.d.,"<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smiling",http://art-collections.museum.ucsb.edu/files/original/fa584ab1073d7301593af9296b08aac5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Smiling Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Regalia,Sculpture,smiling",http://art-collections.museum.ucsb.edu/files/original/bdefba9b386b3f0acb086542e159b063.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Wearing Necklace and Headdress</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Female,Figurative,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a552123b1aa670e7099d3014e8c9cf6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","<em>Frontal headdress (Meoko) of feather ceremony</em>","20th C.","<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","From the Collection of André and Elaine Condon",2022.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazilian,ceremonial,Feathers,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ebe339ee2267ccae494a5d2e1d0d2ca4.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chancy/Chimu</strong>",<em>Mantle</em>,"ca. 900 - 1599","<strong>South America, Peru, Chancy/Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,Pre-Columbian,red,Regalia,Textile,textured",http://art-collections.museum.ucsb.edu/files/original/7350c60d67a583055ffe31716d95d2f1.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Vicus</strong>","<em>Ceremonial crown element</em>","600-200 BCE","<strong>South America, Peru, Vicus</strong>","From the Collection of André and Elaine Condon",2022.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,Pre-Columbian,Regalia,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/23d699644f6197a8345106bbb5304400.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
