﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2cb422b9663be87014246697f7b93d9b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2a96f91ee23cfbbb781266cc1f90b093.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6e0ea7a6fee582e23c7081203ad8828f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Face Pendant</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bc45936cc6abb4fd3725491c89876308.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Face</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/0dfb7909571c728e80f5e5942a86c5c0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Ear Spool</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/5104ceddecac6eb0db4fd70555566afb.jpg,http://art-collections.museum.ucsb.edu/files/original/fa6bd0a426768605dff2be0e981aad2a.jpg,http://art-collections.museum.ucsb.edu/files/original/b740fb54c178d3c3959a9cdfed796b5b.jpg,http://art-collections.museum.ucsb.edu/files/original/dd163af7c999916d77f0a34633744efd.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Celt</em>,"ca. 300 BC - 300 AD","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/a294b9db6d95333b56e709787b75cad5.jpg,http://art-collections.museum.ucsb.edu/files/original/0491429d73ee7e3070805fbbf31c3856.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/c3a038f73819c42a8492a2051aa781e3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/04aeccb40965fd06ea719f99c03b4496.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/437ca2a6ff04e11ee843e4f39cc0631e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/522e76aed0c15db7accbc5275a4c58d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/aae0dec6f8fcab6c1bde36cd398a743f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone Figure</em>",n.d.,"<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,smooth",http://art-collections.museum.ucsb.edu/files/original/004021c809d2538398bd9748a30fa5a7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/c4cb4e9f773c751cc69c236fb8eb107b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Pectoral Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Holes,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b77af4c427e42878ef461656ef6d39d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f18976baa66cb83c3761eddb4b7658c4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cdd8cd3d37a4383ea036364dfd34546f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,1325-1521,"<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e2d30bd9b6301aa488fc982de477987a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,1325-1521,"<strong>West Mexico, Mezcala/Guerrero</strong>",,1986.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d563e9db520eb9d9f000022cb5e77068.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala, Guerrero</strong>","<em>Mezcala Stone Face</em>","300 - 100 BCE","<strong>West Mexico, Mezcala, Guerrero</strong>",,1981.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43dfd94fc7fe9b90fe5379d75ff6e77c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Standing female figure</em>","ca. 250-200 BCE","<strong>West Mexico, Jalisco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2013.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Snake Raspa</em>",n.d.,"<strong>West Mexico, Jalisco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/db3553682d5dd62e2492f42a4ae80c3a.jpg,http://art-collections.museum.ucsb.edu/files/original/d67918527e13b8f07ab237db3fa983e0.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Seated Woman Figure</em>","ca. 100 BCE - 250 CE","<strong>West Mexico, Jalisco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d4a81cfe88220f8a48ab06445b113fb1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco</strong>","<em>Seated male</em>","ca. 100 BCE - 250 CE","<strong>West Mexico, Jalisco</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a5c6d5fbebdfeb4d8834d9d30c9ba085.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco, Chapala</strong>","<em>Incensario: face</em>","300 BCE-400 CE","<strong>West Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d7f9b905d11e5721b554746b7b7ab788.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco, Chapala</strong>","<em>Figurine: large eyed</em>","300 BCE-400 CE","<strong>West Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6a4150a6ac57058243b1dd3c1b450949.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco, Chapala</strong>","<em>Blood cup</em>","300 BCE - 400 CE","<strong>West Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/de5f8fb3676d68410a40698f6951afab.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Guerrero</strong>","<em>Pectoral Head, Teotihuacan type</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hole,Pre-Columbian,Sculpture,worn",http://art-collections.museum.ucsb.edu/files/original/dcd5b324755fe49a38f98d2d266fe3dd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Guerrero</strong>","<em>Pectoral Head, Teotihuacan type</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Holes,Pigment,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f7f139b4dff5e35ff7eb280021ecd8fa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Guerrero</strong>",<em>Head</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6b137a8903f38b5b7a89cccc3f4293c4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Guerrero, Placeres del Oro</strong>",<em>Stele</em>,"ca. 300 BC - 300 AD","<strong>West Mexico, Guerrero, Placeres del Oro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/bf7de6840ca230e10f335a44b643edf2.jpg,http://art-collections.museum.ucsb.edu/files/original/11e2840f8d646107fafa8cb7faa7325f.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Costa Grande, Guerrero</strong>",<em>Face/Head</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Costa Grande, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/428be604cbd5f5ea9b50fd54999edfce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","Whistle Warrior Figure",n.d.,"<strong>West Mexico, Colima</strong>",,1986.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>",<em>Vessel</em>,"ca. 300 BCE- 300 CE","<strong>West Mexico, Colima</strong>",,1968.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,orange,Sculpture,smooth,vessel",http://art-collections.museum.ucsb.edu/files/original/d24bb3acb5366c28590c209734531d15.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","Standing Figure","ca. 300 BC - 300 AD","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Standing Female Figure</em>","ca. 300 BC - 300 CE","<strong>West Mexico, Colima</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/355e2193520c089f863c04ba480ff23c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Seated Male</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Incised,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2acd001a65e01153605eedf1e78285c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Seated male</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossed-Leg,Ear Spools,Figurative,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7035dac604671b48c8646263abf6a315.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Seated figure with headless child</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Headdress,Infant,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9b1a72ec786d7ce8b6d93d27f5e4645c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<p class=""sliceVal""><i>Colima Vessel</i></p>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>",,1981.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b6632aefe92d8b1f80ab234e2db3c45.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Male figure</em>","300 BCE-300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2018.015.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2541b5f18d34d6de4a66481a832953cd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Figure of Standing Whistle Dog</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1a31a1e4512a8a903e29113f6da86661.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Female Torso Pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b41375099dbe233d729d52264ca4a79f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Female figure</em>","300 BCE -300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2018.015.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b64a07aab263c6ac2d7f21bb67fc4ea5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Erotic Colima ""Gingerbread"" Figure of a Man</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>",,1981.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/745d2e3fa2523b72639c919ecc48f8af.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Drinking vessel: dog</em>","300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2018.015.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/62129ca2bc02eef848714c370b0a331f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Drinking vessel: dog</em>","300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2018.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/eb0c7a2411b33047c105b6c5d308ee8a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Double Flute</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/39a3a7dd0796b458caa43997b55baea5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Dog Pot</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4cab57acb5e0940eb4549fa3b9f1d9ab.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Dog Ocarina</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/93410d61135cc0e48fb2452902d233c3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0