﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>People Ascending Stairway on Right</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,landscape,people,photograph,Stairway",http://art-collections.museum.ucsb.edu/files/original/57fecb5ce8001a08c72e6f26b02ae2b2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Shrine</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,Lake,landscape,Log,photograph,Shrine",http://art-collections.museum.ucsb.edu/files/original/4c71d5c50e1b85ee2f45b09046595e4b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Old Woman Spinning with Three Children</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,old woman,photograph,portrait,Red Cloth,Spinning,Straw House",http://art-collections.museum.ucsb.edu/files/original/52f8e2b4e853d767f83d1c2beb365f0c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Island, Man Pointing</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Island,Lake,landscape,man,photograph,Shrubbery,Willow Tree",http://art-collections.museum.ucsb.edu/files/original/f01ab517e1ed59ec056b803aaf5ec53a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Rickshaw</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,landscape,outdoors,photograph,Pond,Rickshaw,road",http://art-collections.museum.ucsb.edu/files/original/c86519434347b1ea411af4de3ca42a26.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Sampan</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Six Ricefield Workers</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Farmers,Fields,forest,landscape,Marsh,photograph,Rice Fields,Wet,workers",http://art-collections.museum.ucsb.edu/files/original/6b6bd63598d8a5122d90768c65a04bb3.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>View of Yokahama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Birdseye View,Buildings,cityscape,Layout,Pedestrian,photograph,road,street,Yokahama",http://art-collections.museum.ucsb.edu/files/original/2f1180d3dbfdf7200e28f6ed2a692f71.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Sakuraya, Yokohama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,Japanese,photograph,portrait,Red Cloth,Sakuraya,Traditional Dress,women,Yokohama",http://art-collections.museum.ucsb.edu/files/original/63d334da93b56e8c1b252dfe5153a22b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jikan Waterfall, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,Jikan Waterfall,landscape,Nikko,outdoors,photograph,river,trees,Waterfall",http://art-collections.museum.ucsb.edu/files/original/8fa97151c8d8b4dcae837fc37e4fe794.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Main Street,Yokohama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Bell Tower,buggy,building,Fence,Japan,Main Street,Pedestrian,photograph,road,street,Yokohama",http://art-collections.museum.ucsb.edu/files/original/1e801da1b8db1919c7ddb11b39e432e2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>G75 Nagasaki Harbour</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,Boat,G75 Nagasaki Harbour,Harbour,Hillside,landscape,Shrubbery,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed9d42fd20dd12feed3c8729478a14f1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Four Women (3 with Umbrelllas)</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Garden,Japan,landscape,photograph,portrait,Rock Path,Shrubbery,Traditional Dress,Umbrella,women",http://art-collections.museum.ucsb.edu/files/original/bb26f9f3bdd3213f3811d1aff66af16d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(p99) Shiraitono-Taki (a waterfall) near Fuji Mt.</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,green,Japan,landscape,photograph,river,Rocks,Shiraitono-Taki,Waterfall,Waterfalls",http://art-collections.museum.ucsb.edu/files/original/2b6a3ec41ef3fc6622bd90f3e6dc5dd9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Chuzenji, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuzenji,Lake,landscape,Mountain,Nikko,photograph,Reflections,town,trees,village",http://art-collections.museum.ucsb.edu/files/original/2811ef51118443c99b6d8795db61b6c1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(L47) Mukojima, Tokyo</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(G54) O'Hato, Nagasaki</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(P91) Fugi From Kashiwabara (Tokaido)</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,cloudy,field,landscape,mountains,photograph,Post,sign,stream",http://art-collections.museum.ucsb.edu/files/original/e798fc769ed4accdb251a6965e1b13a4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ADAMS</strong>,"<em>Kenilworth Castle in Reign of Queen Elizabeth</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Ballroom,Castle,chandelier,Ladies,photograph,Soldiers",http://art-collections.museum.ucsb.edu/files/original/7c5ec42b9b325ac7438b731a5d335c32.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ADAMS</strong>,"<em>Leycester's Buildings, Kenilworth Castle</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,architecture,Castle,Hillside,Kenilworth Castle,Letcester's Buildings,photograph,Ruins",http://art-collections.museum.ucsb.edu/files/original/b6b826632bc8478b5b32fd306e338f04.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ADAMS</strong>,"<em>Kenilworth Castle in the Reign of Queen Elizabeth</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,architecture,Defensive,Kenilworth Castle,photograph,Post card,Queen Elizabeth",http://art-collections.museum.ucsb.edu/files/original/14c89957770da0e0c3eda3e7791c941b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
