﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5c4f7795d86aacf2fe7644da3ca0ee8b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ff7762666ef9374e93a1e18f11c5e411.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Armlet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e403b6564e22d9850277e271e5e09153.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/726a383c337f1ea17c7c9900735c86dc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ad4d7febe9f4286fda9d489c9ca00d29.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/1be2feb12279376924b5b81a28314c95.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Women's Neck Torque</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Jewelry,Sculpture,still life,torque",http://art-collections.museum.ucsb.edu/files/original/88ca96943087ef1f1833e024fef2f927.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Copper,Iron,Sculpture,still life,wire,Wood",http://art-collections.museum.ucsb.edu/files/original/55fd946727f75af8ee32bdc181729d5c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/89d6833c304b1e3a3303b5581ce9651d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>",<em>Bracelet</em>,n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a9f97c2adf88afba6674266ddf653c5c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/620fd9375ca1cedb58f079fdcdea185c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>",<em>Bracelet</em>,n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c3d24370bdae935b743b327e92e89865.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Men's stool</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/56bb459353b92c6aa34294a15b0b4caf.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/33c26b7ceab165205dac1530c3e1a0fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,ornament,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0846e4c05988f495d0ab464f53580277.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f19047847ec53297cd1be6793811ac16.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ba3f0e2b8a42ea5bd7b34e0097067444.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N'debele Tribe</strong>","<em>Boy's Cache Sex</em>",n.d.,"<strong>N'debele Tribe</strong>",,1973.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,still life,straw,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/b9d4c7c8edb659bd335d817608d71f2e.jpg,http://art-collections.museum.ucsb.edu/files/original/7e4e76d03d2a2b39c5774e32b9d7c554.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N'gere, Liberia/Ivory Coast</strong>",<em>Figure</em>,n.d.,"<strong>N'gere, Liberia/Ivory Coast</strong>","Gift of Leon and Fern Wallace",1991.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Nigerian</strong>,"<em>African Sculpture Clay Core Model</em>",n.d.,<strong>Nigerian</strong>,,1981.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,clay,Face,Figurative,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2335d5a4332552a7a2ebb67711452bc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Olowe of Ise, Ikere village, Ekiti region, Nigeria</strong>","<em>Kneeling figure holding a bowl</em>","19-20th C.","<strong>Olowe of Ise, Ikere village, Ekiti region, Nigeria</strong>","Gift of Ceil and Michael Pulitzer",2011.007.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Female,Figurative,Figure,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/0f465e8dba6d3d56c4304e8e952562ff.jpg,http://art-collections.museum.ucsb.edu/files/original/8194583c9a5656c562f61b602bb3716b.jpg,http://art-collections.museum.ucsb.edu/files/original/db402a62b39ab3208448597d4ec27da1.jpg,http://art-collections.museum.ucsb.edu/files/original/9146451d4126d7a07d15541e7c9e0ec7.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende, E Zaire</strong>","<em>Helmet Mask (Giphogo)</em>",n.d.,"<strong>Pende, E Zaire</strong>","Anonymous Donor",1992.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"helmet,Mask,polychrome,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/e06a8c71186a1e5bd427c9900b8a6ed3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende? Zaire</strong>","<em>Praying Female</em>","ca. 20th C.","<strong>Pende? Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Praying,Religion,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/12a860812a2579e393a8981de8a416c5.jpg,http://art-collections.museum.ucsb.edu/files/original/36c276d6755f67b694c2e3768aaef7f6.jpg,http://art-collections.museum.ucsb.edu/files/original/000ecc79d08237d85c09102e48625e35.jpg,http://art-collections.museum.ucsb.edu/files/original/abe3a9704080abdf1b25d47de2033035.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende?, Zaire</strong>","<em>Praying Female</em>","ca. 20th C.","<strong>Pende?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ab72106e63d29dcda80c1041e1541baa.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende?, Zaire</strong>","<em>Praying Female</em>","ca. 19th C.","<strong>Pende?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ivory,Praying,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b101acad6b5d0bc728e0802d4689314.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Pende?Zaire</strong>,<em>Angel</em>,"ca. 20th C.",<strong>Pende?Zaire</strong>,"Gift of Drs. William and Jane Bertrand",1991.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel,Figurative,Religion,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/4cdb8c6ff438484c02ee31915f4e1349.jpg,http://art-collections.museum.ucsb.edu/files/original/1eb5ed93fdfa04d2fdfa10a53588b059.jpg,http://art-collections.museum.ucsb.edu/files/original/7ab252324e770c9a5bbc1113657ccdc7.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pondo, South Africa?</strong>","<em>Necklace with medicine horns</em>","20th C.","<strong>Pondo, South Africa?</strong>","Gift of David and Dagmar Hegland",1997.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/869c5e6996a3823f8f308d77f17756e4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Power Figure (Inyama)</strong>","<em>Power Figure (Inyama)</em>","20th C.","<strong>Power Figure (Inyama)</strong>","Gift of Katharine W. Tremaine",1984.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Figurative,Iron,Pigment,Sculpture,shell,Wood","http://art-collections.museum.ucsb.edu/files/original/55ed626879801cc5d28952acd1464d5a.jpg,http://art-collections.museum.ucsb.edu/files/original/28f906e723ff8b7e4395d819aabe2a46.jpg,http://art-collections.museum.ucsb.edu/files/original/cd762c72e22a354bac17dc56982f4925.jpg,http://art-collections.museum.ucsb.edu/files/original/f8c65e3e4942772bb757875c080d9a87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Punu, Gabon</strong>","<em>Face mask</em>","19th-20th C.","<strong>Punu, Gabon</strong>","Gift of Ceil and Michael Pulitzer",2011.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/628c3dd1619456399722535d27a42f94.jpg,http://art-collections.museum.ucsb.edu/files/original/a071298728c6a5ee3254b9ba24c1ec88.jpg,http://art-collections.museum.ucsb.edu/files/original/32ab0b5ce19b39efcda35f9e3350d66e.jpg,http://art-collections.museum.ucsb.edu/files/original/b491a47a784790f65da7d7d5b4737164.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Rendille, N Central Kenya</strong>",<em>Headrest-Stool</em>,"20th C.","<strong>Rendille, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/fb0c7793bee66e209ba5996d2eecd599.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/6ad5e18cea05bce4a645388880336d2c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d65a338478c85d6d2f54d418c29f1f26.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>S Burkina Faso?</strong>",<em>Anklet</em>,n.d.,"<strong>S Burkina Faso?</strong>","Gift of Mrs. Douglas Fraser",1987.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/31eb65ba7af4131d32b6209bd08aa802.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Girl's Headband</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,headband,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/55463cdd28ec7fda54b81a746b7a337f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole","1973.80.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Leather,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/ef946a4ebc9605cf9a33eeabbe5d4d22.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Earring for Married Woman</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/07ec9472c906d6215975b67aeed40b05.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Woman's Earring</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/fbffb294a38837d10952163783a3f82d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Ilpitipiti</em>,"20th C.","<strong>Samburu, Kenya</strong>","Mr. and Mrs. Herbert Cole",1973.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,metal,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/456d1328de9f7ca16d9bda5babcdf75d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>",<em>Bracelet</em>,n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Bracelet,Copper,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/720c40c9a3c1f4868e73544e8d622376.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Earrings,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/6c81e03b70f046892ef91bbdb3380446.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>""Moran"" (warrior) Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Ivory,Sculpture,still life,warrior",http://art-collections.museum.ucsb.edu/files/original/0d6732252efc935815e87cdf3889762d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Old Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Copper,Earrings,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cd513a7e35a953791e581c8bf8f5f59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Tobacco Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,Fiber,horn,Leather,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ac712d62a47319887182ebedb4c6d586.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Milk Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, NW Kenya</strong>","<em>Water Container</em>",n.d.,"<strong>Samburu, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Senufo, Cote d'Ivoire</strong>",<em>Doorlock</em>,n.d.,"<strong>Senufo, Cote d'Ivoire</strong>","Gift of John and Andrea Rich",1987.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"door,Iron,lock,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8ff7e1f2fefe305f735f03b233adf45f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Senufo?, Ivory Coast?</strong>",<em>Stool</em>,n.d.,"<strong>Senufo?, Ivory Coast?</strong>","Gift of John and Andrea Rich",1988.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/a8434d0148725758e231848d9cb9415a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Shona, South Africa</strong>",<em>Headrest</em>,n.d.,"<strong>Shona, South Africa</strong>","Gift of John and Andrea Rich",1987.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/47e6faf7712a2303267bb9c558c60cd1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>",<em>Shield</em>,n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,hide,Sculpture,shield,still life","http://art-collections.museum.ucsb.edu/files/original/63267fc44d953c9d596a87322ccb987a.jpg,http://art-collections.museum.ucsb.edu/files/original/fcfbcf56043a7b1a5f09478446444ea1.jpg,http://art-collections.museum.ucsb.edu/files/original/dad2be70946a852ba35c5f071a22041e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/727a0815218d7030ef4b965d2940506e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/121916f04aa7a3594594329e39964942.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somalia, Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Somalia, Kenya</strong>","Gift of Professor Alfred Moir",1986.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,headrest,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/13f6fdecdcb8b2c428919bf6ed1ac346.jpg,http://art-collections.museum.ucsb.edu/files/original/eed85a5255778574e9473148d2427536.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0