﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WARSHAW,</strong> Howard","<em>Wise Owl and Foolish Bull</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW,</strong> Howard","<em>Polo Players</em>",1975,"<strong>WARSHAW</strong>, Howard","Gift of Professor and Mrs. Roger Chapman",1984.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,horses,men,portrait,sport,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f51eab35736cf4b5c02a577e0572f036.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra",<em>Turnings</em>,1990-92,"TANNER, Joan; REESE, Harry; REESE, Sandra","Gift of Lillian and Jon Lovelace",2010.001.008a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>STOERCHLE</strong>, Wolfgang",<em>Untitled</em>,"ca. 1968","<strong>STOERCHLE</strong>, Wolfgang",,1977.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Brad","<em>The Philosophy of Hegel</em>",1998,"<strong>SPENCE</strong>, Brad","Gift of Laurence A. Rickels",2011.004.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andy","<em>Something #4</em>",n.d.,"<strong>SPENCE</strong>, Andy","Gift of Professor Alfred Moir",1986.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,goggles,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/98a5e45f0692d92c7497267aea3162e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,box,monotype,Painting,squares,still life",http://art-collections.museum.ucsb.edu/files/original/e339c94255ec9a96aacbf1547397272f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,monotype,Painting,stripes",http://art-collections.museum.ucsb.edu/files/original/79a8f766f0787d4ba90c29076f6ae83f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SERRA</strong>, Richard","<em>Extension #3</em>",2004,"<strong>SERRA</strong>, Richard","Gift of Gemini G.E.L.",2017.013.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac92f46c1483cb8a763d6c06aded9aa3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SEGALOVE</strong>, Ilene","<em>The Coal Confession</em>",1972,"<strong>SEGALOVE</strong>, Ilene","Courtesy of the artist",2014.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SEGALOVE</strong>, Ilene","<em>Whatever Happened to MY Future?</em>",2012,"<strong>SEGALOVE</strong>, Ilene","Museum purchase",2014.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Mus Grevin, Paris France</em>",n.d.,"<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,photograph,print,still life,wax",http://art-collections.museum.ucsb.edu/files/original/f2ade448b0a9301c742496857bda518b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Musée Grevin, Paris France</em>","ca. 1988","<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Painting,photograph,print,still life",http://art-collections.museum.ucsb.edu/files/original/02e2c6f09a03ff85536bcb4a9467cfe9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Adam","<em>Untitled (The ideal Crash 3)</em>",2006,"<strong>ROSS</strong>, Adam","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Adam","<em>In an Indeterminate Place #2</em>",2012,"<strong>ROSS</strong>, Adam","Gift of the Artist",2013.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE</strong>, Harry","<em>Small Gate</em>",1993,"<strong>REESE</strong>, Harry","Gift of Lillian and Jon Lovelace",2010.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Gate,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/b429fc8158d7c1b6d5cc21c8bff52232.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE</strong>, Harry","<em>Small Gate</em>",1993,"<strong>REESE</strong>, Harry","Gift of Lillian and Jon Lovelace",2010.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE</strong>, Harry",<em>Attention</em>,1992,"<strong>REESE</strong>, Harry","Gift of Phyllis Plous",1998.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>REESE,</strong> Harry",<em>Attention</em>,1992,"<strong>REESE</strong>, Harry","Gift of Phyllis Plous",1998.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Charles sitting 2</em>",2008,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John",<em>Rachel</em>,n.d.,"<strong>NAVA</strong>, John",,2020.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Chemo Portrait, (Nancy)</em>",n.d.,"<strong>NAVA</strong>, John","Gift of John Nava",2020.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Sketch of nude male</em>",2011,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Nuria sitting 5</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NAVA</strong>, John","<em>Chantal standing</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MISS</strong>, Mary","<em>Untitled #18</em>",1990,"<strong>MISS</strong>, Mary","Gift of Phyllis Plous",2000.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,collage,dome,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ca0edc42e6a03a54f3e01fde9be96d50.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>",ca.1970-80s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Fire,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/44ba5f27153b8d07c39783c3eab1c52e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing the Lyre while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ceb99e4b98ea76f13df02fa26c684a97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,black and white,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a4f63c4bbf961584d90337dfb2ea591f.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/32be85d5d573b7ec9c795b9c3acbd639.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Risum Teneatis Amici?</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25d66e8a5dd2d6bc0cfc17eb72f75556.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Death of Socrates</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e9fd70e28e6884331c7c90ba3ede637.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Zodiac</em>,1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,Ink,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d60f58c343a0402c50a92ecb9447981.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Orpheus and the Animals</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7af66ab287a3dff7de508825b4a327c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Aristotle and Phyllis</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,nude,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20f093af093d6db9e4a77a152f12d819.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Fabulinus</em>,1970s-1980s,"Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/492d493580e3b4b8c9a3406d276c964c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Fabulinus</em>,1970s-1980s,"Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/666637011333eddb943aad68388fa578.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Numera</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0b49156453fe9a5ea981d296dfbcf5da.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Numera</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/680e9de9d912cd9ef14f6358f580158a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Camoena</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d55f9101cec71c2b2a32e7ebf9d90e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Camoena</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4304ad0a16c5be42c9b767257afa47b1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Consus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac773b0b573213c6771919d95a38476a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Consus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5315d32d1b2030080eb9a4de71bf2ce4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Numera amd Camoena</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Pencil,portrait,Sketch,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f4c93cb595741ea40bd7cf2dccc85a9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero with Cosmic Mask</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Mask,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d8c2f47166fc6ef69d80a90809a5407a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Playwright with Cosmic Mask (Nero?)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Mask,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8e5092020af0216a19a2d3e9696dd682.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God,landscape,portrait,print,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b9e267e3a3eeafe0169c6708a169f0e5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,God,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b37004c31805dad2dbb6c1b6aaf16be1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ariadne and Theseus</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a019411bc6dcc24bd48bd070233f3a28.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ariadne and Theseus</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeb3aaabe1a28731748ee70ee929e257.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/069a4afe2518273859f25cc943db8b28.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Hercules Furens</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ae959c03a9e31ac15910cdf3721d3012.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Hercules Furens</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5b534015457623db3992e1aaabb42759.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Sappho</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ink,portrait,print,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8c046ac02c9fb1e609c095ba58a6ce5b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Sappho</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ink,portrait,print,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f03662d58ac8d799d24783c355217b42.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dccd5f46f2306629a9fe2bc984bb6048.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2, book on left)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fdb0b9ec9710d9c8d16b428084978b31.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d1ab32c3a3ae4459361b7d1d2b103f90.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e956e62cf7f2f99a7add46844f94e480.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/229fe99622485a0b1977cb604189214a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figure,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f0eaaaf4b5b67ad59fc13cc50c4727b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0