﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AMANO</strong>, Kazumai","<em>Change-Extension</em>, 1970",1970,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Japan,newsprint,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/14e8c0ee84e42f7e765a94a153fa5286.jpg,http://art-collections.museum.ucsb.edu/files/original/02e014ddf96e168c166442fcab9805de.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle T and Arc</em>",2012,"<strong>BENTON</strong>, Fletcher","Gift of Eva Haller and Dr. Yoel Haller",2016.006.001,,,,,,,,"Fletcher Benton was born",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,landscape,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/3083af6bf311d27861de119e50426cd5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>Ivory Coast</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast</strong>","Gift of Mrs. Douglas Fraser",1987.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Circle,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7011dbdce9dc64474a0fc90b8b340d4e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Meal Tray</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Circle,grass,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/396e8837d2dcde076154b7e8d5a67793.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Pima</strong>",<em>Tray</em>,"late 19th - early 20th C.","<strong>Maker unknown, Arizona, Pima</strong>","F. May Young Collection, given by Luella D. Saxby",1965.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/367e65f9ea86fb473f124f9cecea93d1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>","<em>Shallow bowl</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Circle,leaf,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5731ccdca7fdb5523bcb164e22edb522.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>MELLER</strong>, Peter","<em>To Bea + Dudley from Peter (Sybil)</em>",1995,"Meller, Peter","Bea Farwell Bequest",2010.003.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,Face,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/c1a900ca736b7d7d3b93f4529db1e329.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Mexico, Costa Grande</strong>","<em>Ring with Cup</em>",n.d.,"<strong>Mexico, Costa Grande</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,Drinking,liquid,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/78c6d1074778de6c1d880932dd7e2536.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Annular Eclipse VI</em>","1998 - 2000","<strong>RICKEY</strong>, George","George Rickey Bequest",2000.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Circle,kinetic,Pole,Sculpture,steel,wind",http://art-collections.museum.ucsb.edu/files/original/56a2dd6125fc3b15b9d7238c122d91e8.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe: Partial Image</em>",1969,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/178df60c482fb6a1dbc6f491f344e5c1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe</em>",1969,"<strong>WARSHAW</strong>, Howard",,1993.13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99555b47888bbd0326017438a1f5a0df.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
