﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>L'education du citoyen from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d8513880d9d20b93fa1d5010f28d89c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Defense de la Culture et les Murs Vivent... from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56394179e62b5bfa966a1c3d98427914.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BRODERSON</strong>, Morris","<em>Interior with Figures</em>",1953,"<strong>BRODERSON</strong>, Morris","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1982.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PEAKE</strong>, Channing",<em>Cowboy</em>,1957,"<strong>PEAKE</strong>, Channing","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c91e63cfa32f2c6bdeec0140ae588aab.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>LEWIS</strong>, Norman",<em>Untitled</em>,1952,"<strong>LEWIS</strong>, Norman","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DINE</strong>, Jim","<em>The Heart Called ""Paris Spring""</em>",1982,"<strong>DINE</strong>, Jim","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cb40634ed9ad388b64c7795decac1844.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>Two Reindeer</em>","ca. 1508 - 1519","<strong>BURGKMAIR</strong>, Hans","Ala Storey",1964.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"CASTIGLIONE, Giovanni Benedetto","Diogenes (Among the Ruins)","17th C","CASTIGLIONE, Giovanni Benedetto","Gift of Ala Story to the Ala Story Print Collection",1967.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1223bef0f4a1946183ca94202494bc48.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DURER</strong>, Albrecht","<em>Joachim's Offering Rejected by the High Priest</em>","ca. 1504","<strong>DURER</strong>, Albrecht","Gift of Ala Story to the Ala Story Print Collection",1967.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d39e3b7c6cf58f74d58add81247443c0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Lucas","<em>Solomon Worshipping Idols</em>",1514,"<strong>VAN LEYDEN</strong>, Lucas","Ala Story Print Collection",1967.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/616f187c33bec4ecef1c6b5ac69ec9ec.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fabbce3cc82dd56c06bfd746e065a53.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"VISSCHER, Cornelius","Strolling musicians","17th C.","VISSCHER, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Head of a Saint</em>","19th - 20th c.","<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CAMERON</strong>, David Young",<em>Tweedside</em>,"19th - 20th C.","<strong>CAMERON</strong>, David Young","Gift of Frances Holden through the Art Affiliates to the Ala Story Print Collection",1971.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b4fe7c8a136f160d5751f928cf697114.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PARSHALL</strong>, Douglass","<em>Three Figures and Rock</em>, 1961","20th C.","<strong>PARSHALL</strong>, Douglass","Art Affiliates, to become part of the Ala Story print Collection",1970.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>POZZATTI</strong>, Rudy","<em>Untitled Abstract</em>",1954,"<strong>POZZATTI</strong>, Rudy","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ROSSI</strong>, Gio Giacomo","<em>Papa Innocentio XI</em>","19th C.","<strong>ROSSI</strong>, Gio Giacomo","Gift of Mr. and Mrs. Howard Fenton through the Art Affiliates to the Ala Story Print Collection",1976.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d7c45945c1e4abd700fdfd5e810e3838.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
