﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BADEN</strong>, Mowry",<em>Untitled</em>,1981,"<strong>BADEN</strong>, Mowry","Funded by the National Endowment for the Arts, the University Art Museum, the UCSB Art Studio Department, the University of Victoria, and the Canada Council",1981.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,American,concrete,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/9e5ba4dcf8765c606198ce4bf57c4344.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al",<em>Alamo</em>,1969,"<strong>Bengston, </strong>Billy Al<strong><br />American</strong>, b. 1934","Museum purchase, Art Affiliates",1976.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,aluminum,metal,Mixed Media,resin,Sculpture,symbols. 1960's",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>KIRK</strong>, Jerome","<em>Aquarius II</em>",1969,"<strong>KIRK</strong>, Jerome","Gift of Mr. Charles E. Craig, Jr. through UCSB Art Affiliates",1970.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,kinetic,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1387822bd14a115839b6f3498f1fbf98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEHMAN</strong>, Wendy","<em>Fuss 'n Feathers</em>",2001,"<strong>LEHMAN</strong>, Wendy","Gift of Gene Thayer",2003.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,Feathers,geometric,Outdoor,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3e89447dea1a33b61091cec1dbb5e7dd.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LEWIS,</strong> Evan","<em>Quiet Storm</em>",1990,"<strong>LEWIS</strong>, Evan","Given in Memory of John Morgan Lewis",2008.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,kinetic,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/18ab2e65d1ab3c75767bb2ab75cf0c82.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LOGAN</strong>, Peter","<em>Flying Pencils</em>",1986,"<strong>LOGAN</strong>, Peter","Gift of the David W. Bermant Revocable Trust",1997.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,aluminum,kinetic,Pencil,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/fc7d9ee32baee1872af8fd23c24f9e1a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>LYNDS</strong>, Clyde","<em>Torso VIII, Robe</em>",1989,"<strong>LYNDS</strong>, Clyde","Gift of David W. Bermant and Susan Hopmans",1996.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,concrete,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7d1c19e2c78f4e744bbe8c4546ea39d3.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Women's Neck Torque</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Jewelry,Sculpture,still life,torque",http://art-collections.museum.ucsb.edu/files/original/88ca96943087ef1f1833e024fef2f927.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/33c26b7ceab165205dac1530c3e1a0fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,ornament,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0846e4c05988f495d0ab464f53580277.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f19047847ec53297cd1be6793811ac16.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ba3f0e2b8a42ea5bd7b34e0097067444.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>PALLY</strong>, marc",<em>Untitled</em>,2010,"<strong>PALLY</strong>, marc","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,enamel,metal,Mirror,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Old Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Copper,Earrings,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cd513a7e35a953791e581c8bf8f5f59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>SCHLEGELL</strong>, David von",<em>Maquette</em>,1968,"<strong>SCHLEGELL</strong>, David von","Gift of the artist",1968.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aluminum,maquette,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e1cd30e0db481020e998e8924ca96595.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHLEGELL</strong>, David von","<em>Maquette for Aircraft Series</em>",1968,"<strong>SCHLEGELL</strong>, David von","Gift of Mrs. Harriette Von Breton",1976.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aircraft,aluminum,maquette,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0aa49cf263b421130e185d188a172256.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHMIDT</strong>, Julius",<em>Sculpture</em>,n.d,"<strong>SCHMIDT</strong>, Julius","Gift of Donna Bear Scott",1987.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,aluminum,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/517abddf80d5491257ea92d95067c6eb.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Woman's Necklace</em>",n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,necklace,Sculpture,steel,still life,thread",http://art-collections.museum.ucsb.edu/files/original/28cb0fc1433883102c559222afd6b023.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Turkana, NW Kenya</strong>","Mr. and Mrs. Herbert Cole","1973.76.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Earrings,Jewelry,Leaves,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/62ce51bf2a102a824557a7a9c1cd09e1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
