﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>FINK,</strong> Larry","<em>Runway: Two women dining at fancy restaurant</em>","1999; reprinted 2006","<strong>FINK</strong>, Larry","Gift of the Yanover Family Trust",2019.017.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hairdo,models,photograph,women",http://art-collections.museum.ucsb.edu/files/original/9023827c8ea6f45a740c33670cb1ee6d.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Runway: George Plimpton, Jared Paul Stern, Cameron Richardson and Devotees at Elaine's New York, January 1999</em>","1999; reprinted, 2006","<strong>FINK</strong>, Larry, b. United States, b. 1941-2023","Gift of the Yanover Family Trust",2019.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"famous,Figurative,food,party,photograph,social",http://art-collections.museum.ucsb.edu/files/original/b8b0e624849f0643797451fddb5bd291.jpg,,<strong>Photography</strong>,1,0
"<strong>RAY</strong>, Man","<em>Self-Portrait with Half Beard</em>, 1943",1943,"<strong>RAY</strong>, Man","Gift of Yuichi Levinson",2023.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph; figurative; facial hair; ears; mustache",http://art-collections.museum.ucsb.edu/files/original/489fca94b5fb5a2acb6b959a8ddecb43.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK,</strong> LARRY","<em>Runway: Male figure in formal dress lying on car hood</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,Figurative,man,photograph,tux",http://art-collections.museum.ucsb.edu/files/original/f4f88c6d375879bce6e7732edccd9665.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK,</strong> LARRY","<em>Runway: Male seated at formal dinner</em>","1999, reprinted 2006","<strong>FINK,</strong> LARRY","The Yanover Family Trust",2022.009.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chandelier,dinner,Figurative,formal,photograph",http://art-collections.museum.ucsb.edu/files/original/62c4901f384bb7eed75df0d82972bfe2.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK,</strong> LARRY","<em>Runway: Woman seated at a diner with a cigarette in her right hand</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette,photograph,portrait,smoking,woman",http://art-collections.museum.ucsb.edu/files/original/01eaad5319aa5244ccf08ae00f408ac0.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman being fitted in a crowded dressing room</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion,Figurative,model,photograph,thin",http://art-collections.museum.ucsb.edu/files/original/d947bd4f199e85214f7d4996e204c4d5.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman seated at a dining table looking over her right shoulder</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,man,party,photograph,woman",http://art-collections.museum.ucsb.edu/files/original/8e0a1afb0d905a43f2265e7f585e4cac.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman holding a glass with seated male wearing a tux</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,man,party,photograph,woman",http://art-collections.museum.ucsb.edu/files/original/40a6d2465de572e2d5268789afa545aa.jpg,,<strong>Photography</strong>,1,0
"<strong>STRUTH</strong>, Thomas","<em>An der thur, Winterthur</em>, 1993",1993,"<strong>STRUTH</strong>, Thomas","Gift of Brenda Potter",2021.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5a6da701911bbf93eb3dfaa3e3718404.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman wearing a gown secured with a multiple button closure</em>","1999; reprinted 2006","<strong>FINK</strong>, LARRY","Given in Loving Memory of Pauline Milrad",2021.012.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2392009b654e30d778df01c356d9578e.JPG,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Fashion show dressing room</em>","1999; reprinted 2006","<strong>FINK</strong>, LARRY","Given in Loving Memory of Pauline Milrad",2021.012.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ac7e304bf946b16ca1db6a01b102aea.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman walking on a street, wearing pearls and an animal print coat</em>","1999; reprinted 2006","<strong>FINK</strong>, LARRY","Given in Loving Memory of Pauline Milrad",2021.012.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/08641491fb982987d32ee82a31c29959.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Runway: Woman wearing a ball gown</em>","1999; reprinted 2006","<strong>FINK</strong>, LARRY","Given in Loving Memory of Pauline Milrad",2021.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/029cef96a234b9c325262e00f99ce4e1.JPG,,<strong>Photography</strong>,1,0
"<strong>KELLNDORFER</strong>, Veronika","<em>Corner Piece, Freeman House</em>",2009,"<strong>KELLNDORFER</strong>, Veronika","Gift of Sharyn and Bruce Charnas","2021.010.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d678b4a1ad5ffaa2ab4ed2c090d0b98.jpg,,<strong>Photography</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Parliamentary Building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a9014f55c84a0a60e69cc235f8699d6e.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Runway: Make-up application to a model</em>","1999, reprinted 2006","<strong>FINK</strong>, Larry","In Loving Memory of Pauline Milrad",2020.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ba7f96fbee49ec5693d822fa731f4ceb.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Runway: Woman wearing lace dress</em>","1999, reprinted 2006","<strong>FINK</strong>, Larry","In Loving Memory of Pauline Milrad",2020.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c5091c003aae26415d233703d5b9c2e5.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Metal-Mixed Tincans, Foil, Jarlids, Flatten</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2d25ebf4d039449abadc86412ab59ec9.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Door of Whale War Jeep, Mendocino, CA, '77</em>",1977,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d3f7b71a04a8bea07d4642608a87c64f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Young male at gathering with small child sitting on figure's shoulders</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/795b83b5b5ed3e1425d94445f4a248f2.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Grafitti on side of student's pick up truck, Ft. Bragg, 1978</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e8257747a7ec1fefdd9a448cc8150b74.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Sip Our Suds Beer</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3bc4dff256f0cb61051391e1774fd656.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Surfers walking on beach</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d903c92148ada12e874c661d45c76fad.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Recycling Center</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5ddaac6a81682b2e241f3fd720eb614f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Gathering of young men in Isla Vista playing music</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0393f3b66c739c9a2c7e7978df8f9156.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Crates of plastic milk bottles</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/826929d142efdc8cab834eff49a9635d.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Bank Burning in Madrid Park</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/54b0e1e8ec019b4aca14112d6570c570.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Beer + soft drink cans in Recycling Center, Isla Vista, Calif, 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c7331f48c0bbb723df0af724f3ffe872.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Hawaiian Vacation, Kauai</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b1f62cb6e5a4a96fcbb42037e3e6a8be.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Trader, Van Damme Beach, Calif.</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c540f37d5cbe4b48c7aa692e9f6ab82.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Graffiti on side of building, Mendocino, CA, 1977</em>",1977,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce7ecb3a4a3b67b704326f4723aa985f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","Doug's Bugs, Volkswagen Service Station, Isla Vista, CA, 1975",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f18ea5463c1db4a287a6a2002d14c94f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Sweet Potato Cafe, Isla Vista, CA</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acff2ebbb618e756002d82c50950e905.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Soft drink + beer cans behind fence, Recycling Center, Isla Vista, CA. 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea366eabf578fb4b040edc0962f2b6e9.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Keep Isla Vista Free!</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c48512c26903187a7705894df9a7c8e9.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Entrance to Ecology Action Center, black recycling barrels, Isla Vista, 1975</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3380db2c8f7e125af7cdeb434574c7ae.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>""VOTE"" billboard, San Francisco, CA, 1978</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a06ce815eaa7059f7e3d67179cfb742f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Trader's pick up truck, Van Damme Beach, Calif.</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/84fd6dac8e40f8bf814b0b0924f73f30.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>""Uncle Sam,"" painting on side of building by Recycling Center</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2756508a16fd8ea48425158207fe5000.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Display at Street Fair, T-shirts, Isla Vista, Calif. 1974</em>",1974,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e0d6b6500b567c8befaa84f82e8a0fc0.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Cans at Recycling Center, Isla Vista, CA, '73</em>",1973,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5092932515cfe556dfed22bb075e1aa8.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Stacks of newspapers in Recycling Center, Isla Vista, CA. 1976</em>",1976,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d5f60deed88808e4c705a76a33c7eed.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Wetsuits, Van Damme Beach, CA</em>","ca. 1970s","<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/15332754fff77bf084c1506c9df51c88.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Acetylene tanks behind fence, Oakland, Calif.</em>",1978,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad42cea2794a7fd92e838e3adbf9bd5f.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Political banner, Isla Vista, CA, 1974</em>",1974,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3e7cf83563915d82900a91e3ba313f48.jpg,,<strong>Photography</strong>,1,0
"<strong>WOLCOTT</strong>, Marion Post","<em>Newspaper on side of building, Isla Vista, Calif. 1975</em>",1975,"<strong>WOLCOTT</strong>, Marion Post","In loving memory of my mother, Marion Post Wolcott in recognition of her work and love for the Isla Vista community.",2021.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6bf5d11904b2c100ab9b5722c89bdd4b.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, LARRY","<em>Untitled (Woman with Chanel Compact)</em> from <strong>Runway Portfolio</strong>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","In Loving Memory of Pauline Milrad",2020.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/81def8088efeb7f84fe9d4fd895a5297.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong> Artist unknown</strong>","<em>Portrait of James McBey</em>",n.d.,"<strong>Artist unknown</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c9fffca87a7e8640bcc752c32db60727.jpg,,<strong>Photography</strong>,1,0
"<strong>Maker Unknown </strong>","<em>Fragment from the World Trade Center entryway, September 11, 2001</em>",2001,"<strong>Maker Unknown</strong>","Gift of Mikey Flowers",S2017.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3aa03d6f0368ce16ed8412dc7d075c89.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: Recovery Specialiest Sheila Estacio</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1107564e012ef129f03e77e5fed45b16.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: Firefighter Craig Carlsen</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2014.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2a3966c40dcdd9d61b36af5a32de65e2.jpg,,<strong>Photography</strong>,1,0
"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","<em>Dust to DNA: EMT Mikey Flowers</em>",2002,"<strong>Flowers</strong>, Mikey and Kevin <strong>Clarke</strong>","Gift of Janet Stein",2017.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ff126e96ad2f2314e0a5e9adeccf630.jpg,,<strong>Photography</strong>,1,0